OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
mplsLabelmgrMIB,1.3.6.1.4.1.3902.3.6000.120,,,moduleidentity,,"This MIB contains managed object definitions for the 'Label Management, labelmgr' document."
zxr10LabelRangeTable,1.3.6.1.4.1.3902.3.6000.120.1,,no-access,objecttype,table,"LabelRange Table. This table contains label range, including the type of label pool, the label range in use and the label range configured."
zxr10LabelRangeEntry,1.3.6.1.4.1.3902.3.6000.120.1.1,,no-access,objecttype,row,"The parameter of label range entry."
zxr10LabelPoolType,1.3.6.1.4.1.3902.3.6000.120.1.1.1,integer,read-only,objecttype,column,"The type of the label pool. Enumeration: 'pwe3': 3, 'global': 0, 'bgp': 5, 'ldp': 2, 'static': 1, 'bgpv6': 6, 'rsvp': 4."
zxr10LabelRangeCfgMin,1.3.6.1.4.1.3902.3.6000.120.1.1.2,counter32,read-only,objecttype,column,"The begin of label range configured. If its value is 0, it shows that it uses default label range. If its value is different from the begin of label range in use, it shows that the configured label range doesn't work. It will take effect at the next reload."
zxr10LabelRangeCfgMax,1.3.6.1.4.1.3902.3.6000.120.1.1.3,counter32,read-only,objecttype,column,"The end of label range configured. If its value is 0, it shows that it uses default label range. If its value is different from the end of label range in use, it shows that the configured label range doesn't work. It will take effect at the next reload."
zxr10LabelRangeInuseMin,1.3.6.1.4.1.3902.3.6000.120.1.1.4,counter32,read-only,objecttype,column,"The begin of label range in use."
zxr10LabelRangeInuseMax,1.3.6.1.4.1.3902.3.6000.120.1.1.5,counter32,read-only,objecttype,column,"The end of label range in use."
