OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
novell,1.3.6.1.4.1.922,,,objectidentity,,""
gateways,1.3.6.1.4.1.922.2,,,objectidentity,,""
ngwsnads,1.3.6.1.4.1.922.2.42,,,objectidentity,,""
ngwsnadsInfo,1.3.6.1.4.1.922.2.42.1,,,objectidentity,,""
ngwsnadsGatewayName,1.3.6.1.4.1.922.2.42.1.1,displaystring,read-only,objecttype,scalar,"The GroupWise SNADS Gateway name."
ngwsnadsUptime,1.3.6.1.4.1.922.2.42.1.2,timeticks,read-only,objecttype,scalar,"Uptime of the GroupWise SNADS Gateway."
ngwsnadsGroupWiseLink,1.3.6.1.4.1.922.2.42.1.3,displaystring,read-only,objecttype,scalar,"GroupWise SNADS Gateway Link: UP or DOWN"
ngwsnadsFrgnLink,1.3.6.1.4.1.922.2.42.1.4,displaystring,read-only,objecttype,scalar,"GroupWise SNADS Gateway Foreign Link: UP or DOWN"
ngwsnadsOutBytes,1.3.6.1.4.1.922.2.42.1.5,counter,read-only,objecttype,scalar,"The number of message bytes sent to GroupWise SNADS."
ngwsnadsInBytes,1.3.6.1.4.1.922.2.42.1.6,counter,read-only,objecttype,scalar,"The number of message bytes received from GroupWise SNADS."
ngwsnadsOutMsgs,1.3.6.1.4.1.922.2.42.1.7,counter,read-only,objecttype,scalar,"The number of messages sent to GroupWise SNADS."
ngwsnadsInMsgs,1.3.6.1.4.1.922.2.42.1.8,counter,read-only,objecttype,scalar,"The number of messages received from SNADS."
ngwsnadsOutStatuses,1.3.6.1.4.1.922.2.42.1.9,counter,read-only,objecttype,scalar,"The number of statuses sent to SNADS."
ngwsnadsInStatuses,1.3.6.1.4.1.922.2.42.1.10,counter,read-only,objecttype,scalar,"The number of statuses received from SNADS."
ngwsnadsOutErrors,1.3.6.1.4.1.922.2.42.1.11,counter,read-only,objecttype,scalar,"The number of failed transfers to SNADS."
ngwsnadsInErrors,1.3.6.1.4.1.922.2.42.1.12,counter,read-only,objecttype,scalar,"The number of failed transfers from SNADS."
ngwsnadsTrapInfo,1.3.6.1.4.1.922.2.42.2,,,objectidentity,,""
ngwsnadsTrapTime,1.3.6.1.4.1.922.2.42.2.1,integer,no-access,objecttype,scalar,"The time the trap occurred. Seconds since Jan 1, 1970 (GMT)"
ngwsnadsStartTrap,1.3.6.1.4.1.922.2.42.10.1,,,notificationtype,,"GroupWise SNADS Gateway start."
ngwsnadsStopTrap,1.3.6.1.4.1.922.2.42.10.2,,,notificationtype,,"GroupWise SNADS Gateway stop."
ngwsnadsRestartTrap,1.3.6.1.4.1.922.2.42.10.3,,,notificationtype,,"GroupWise SNADS Gateway restart."
ngwsnadsGroupWiseLinkTrap,1.3.6.1.4.1.922.2.42.10.4,,,notificationtype,,"GroupWise Link lost by GroupWise SNADS Gateway"
ngwsnadsFgnLinkTrap,1.3.6.1.4.1.922.2.42.10.5,,,notificationtype,,"SNADS Link lost by GroupWise SNADS Gateway"
