OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tempAlarmO,1.3.6.1.4.1.800.3.1.1.120.1,,,notificationtype,,"A tempAlarm indicates a temperature sensor has changed its state from underThreshold(4) to overThreshold(3)."
moduleChangeO,1.3.6.1.4.1.800.3.1.1.120.2,,,notificationtype,,"A moduleChange trap occurs when a module is inserted or removed from the chassis."
powerEventO,1.3.6.1.4.1.800.3.1.1.120.3,,,notificationtype,,"A powerEvent trap occurs when a power supply is inserted or removed from the chassis, or a problem condition is recognized on a power supply."
controllerEventO,1.3.6.1.4.1.800.3.1.1.120.4,,,notificationtype,,"A controlEvent trap occurs when a chassis controller (MPM) loses or gains the state of master(3). If this is due to chassis controller being inserted or removed from the slot, a moduleChange trap will also be sent."
loginViolationO,1.3.6.1.4.1.800.3.1.1.120.5,,,notificationtype,,"A loginViolation trap occurs when a login attempt fails due to an incorrect login-id or password."
macVlanViolationO,1.3.6.1.4.1.800.3.1.1.120.6,,,notificationtype,,"A macVlanViolation trap occurs when a frame is received from a port with a VLAN ID different from the VLAN where the frame previously has received."
macDuplicatePortO,1.3.6.1.4.1.800.3.1.1.120.7,,,notificationtype,,"A macDuplicatePort trap occurs when a frame is received from a source port different from the port where the frame previously has received although they both ports belong to the same VLAN."
portLinkUpEventO,1.3.6.1.4.1.800.3.1.1.120.8,,,notificationtype,,"A portLinkTrap occurs whenever a phy, log, or virt port is enabled."
portLinkDownEventO,1.3.6.1.4.1.800.3.1.1.120.9,,,notificationtype,,"A portLinkTrap occurs whenever a phy, log, or virt port is disabled."
portPartitionedO,1.3.6.1.4.1.800.3.1.1.120.10,,,notificationtype,,"A portPartioned trap occurs when the physical port has transitioned thru enable/disable states faster than 10 times in the past second...indicative of a flakey cable."
portRecordMismatchO,1.3.6.1.4.1.800.3.1.1.120.11,,,notificationtype,,"A portRecordMismatch trap occurs when the specified port data is found to be diferent than the privious configuration. Typically this will be generated when a NIC of one type is swapped out for a DIFFERENT type. IE ethernet for fddi, atm for token-ring, etc..."
groupChangeO,1.3.6.1.4.1.800.3.1.1.120.14,,,notificationtype,,"A groupChange trap occurs whenever a group is created or deleted from the system via the UI or SNMP. The group and status code are sent as part of the variable binding. The status codes are: 1 - disable 2 - enable 3 - delete 4 - create 5 - modify (see xylan-vport MIB)"
vlanChangeO,1.3.6.1.4.1.800.3.1.1.120.15,,,notificationtype,,"A vlanChange trap occurs whenever a VLAN is created or deleted from the system via the UI or SNMP. The group, vlan and status code are sent as part of the variable binding. See groupChange for the status codes."
portMoveO,1.3.6.1.4.1.800.3.1.1.120.16,,,notificationtype,,"A portMove trap occurs when the specified port is moved from a group/vlan or has had its configuration changed."
moduleResetReloadO,1.3.6.1.4.1.800.3.1.1.120.17,,,notificationtype,,"A moduleResetReload trap occurs when the specified module has been reset or reloaded by the chassis mgr."
systemEventO,1.3.6.1.4.1.800.3.1.1.120.18,,,notificationtype,,"A systemEvent trap occurs when a potentially fatal system error occurrs. Such as: out of FLASH/ memory space. The event type is in the var bind. A Descriptive string MAY be present. The following trap numbers are defined (see xylan-trapc.mib): 10 Unspecified log event 11 Log file full 12 Log file erased 20 Unspecified memory event 21 Memory shortage 30 Unsepcified CPU event 31 Long term CPU overload 32 Short term CPU overload 40 Unspecified ffs event 41 Attempt to write to full ffs 42 System/user directed purge 43 Removed imgs/cfgs 44 Exec file removed 45 Config file removed 46 Exec file updated 47 Config file updated 50 Unspecified chassis event 51 Module failed to init 52 Module failed to load 53 Module startup failed 54 Module failed 55 Driver failed "
vlanRouteTableFullO,1.3.6.1.4.1.800.3.1.1.120.19,,,notificationtype,,"A vlanRouteTableFull trap occurs when either the IP or IPX route table is full. (discovered on insertion attempt)"
sapTableFullO,1.3.6.1.4.1.800.3.1.1.120.20,,,notificationtype,,"A sapTableFull trap occurs when the IPX SAP table is found to be full on insertion."
atmSSCOPstateO,1.3.6.1.4.1.800.3.1.1.120.21,,,notificationtype,,"A atmSSCOPstate trap occurs when the signalling state for the specified physical port changes."
ilmiStateO,1.3.6.1.4.1.800.3.1.1.120.22,,,notificationtype,,"A ilmiState trap occurs when the ILMI state for the specified physical port changes."
atmConnectionO,1.3.6.1.4.1.800.3.1.1.120.23,,,notificationtype,,"A atmConnection trap occurs when the specified ATM Vcc is created or deleted."
atmServiceO,1.3.6.1.4.1.800.3.1.1.120.24,,,notificationtype,,"A atmService trap occurs when the specified ATM service is created or deleted>"
dlciNewO,1.3.6.1.4.1.800.3.1.1.120.27,,,notificationtype,,"Frame-Relay Dlci Just Created"
dlciDelO,1.3.6.1.4.1.800.3.1.1.120.28,,,notificationtype,,"Frame-Relay Dlci Just Deleted"
dlciUpO,1.3.6.1.4.1.800.3.1.1.120.29,,,notificationtype,,"Frame-Relay Dlci Just Changed to Active"
dlciDnO,1.3.6.1.4.1.800.3.1.1.120.30,,,notificationtype,,"Frame-Relay Dlci Just Changed to InActive"
portManualForwardingModeO,1.3.6.1.4.1.800.3.1.1.120.31,,,notificationtype,,"A portManualForwardingMode trap occurs when the specified port is placed into manual mode forwarding as its default setting whenever the port is assigned to a Group that is participating in the IBM spanning tree algorithm."
fddiCFStateChangeO,1.3.6.1.4.1.800.3.1.1.120.32,,,notificationtype,,"A fddiCFStateChange trap occurs when the specified fddi physical port changes from wrap configuration state."
duplicateIPaddressO,1.3.6.1.4.1.800.3.1.1.120.35,,,notificationtype,,"A duplicateIPaddress trap occurs whenever the switch detects a duplicate IP address."
duplicateMACaddressO,1.3.6.1.4.1.800.3.1.1.120.36,,,notificationtype,,"A duplicateMACaddress trap occurs whenever the switch detects a duplicate MAC address of one of its own router ports."
healthThresholdRisingO,1.3.6.1.4.1.800.3.1.1.120.37,,,notificationtype,,"A healthThresholdRising trap occurs when at least one of the user-specified thresholds is exceeded for the first time."
healthThresholdFallingO,1.3.6.1.4.1.800.3.1.1.120.38,,,notificationtype,,"A healthThresholdFalling trap occurs when at least one of the user-specified thresholds was exceeded during the previous cycle and none of them are exceeded this cycle."
healthThresholdDeviceO,1.3.6.1.4.1.800.3.1.1.120.39,,,notificationtype,,"A healthThresholdDevice trap occurs when at least one device-level threshold crossing is detected."
healthThresholdModuleO,1.3.6.1.4.1.800.3.1.1.120.40,,,notificationtype,,"A healthThresholdModule trap occurs when at least one module-level threshold crossing is detected."
xylanXIPXMAPPortStatusChangeO,1.3.6.1.4.1.800.3.1.1.120.41,,,notificationtype,,"A xylanXIPXMAPPortStatusChange trap occurs when a change in status occurs in an XMAP-tracked virtual port."
xylanXIPXMAPStateChangeO,1.3.6.1.4.1.800.3.1.1.120.42,,,notificationtype,,"A xylanXIPXMAPStateChange trap occurs when XMAP is turned on or off."
avlAuthAttemptO,1.3.6.1.4.1.800.3.1.1.120.43,,,notificationtype,,"The last Authenticated VLAN authentication attempt."
xylanXIPGMAPFailedUpdateO,1.3.6.1.4.1.800.3.1.1.120.44,,,notificationtype,,"A xylanXIPGMAPFailedUpdate trap occurs when GMAP is unable to update the forwarding database to reflect information in its internal database."
clkBusLineStateChangeO,1.3.6.1.4.1.800.3.1.1.120.45,,,notificationtype,,"A clkBusLineStateChange trap occurs when 1 of the following occurs at the 8k or the 19m bus line: 1) bus line's status changes (active or inactive) 2) clock switching has occured The following are sent as part of the variable binding: Status code: inactive - 1 active - 2 Bus line: eightKhz - 1 nineteenMhz - 2"
bind_violationO,1.3.6.1.4.1.800.3.1.1.120.46,,,notificationtype,,"A bind-violation trap occurs whenever a binding rule which has been configured gets violated."
phyPortPartitionO,1.3.6.1.4.1.800.3.1.1.120.47,,,notificationtype,,"A phyPortPartition trap occurs when the device detects link state is active for a physical port, but line errors, or system behaviour, indicate that the cable/media is unuseable. The device will then force the disabling of the port in question and generate this trap. The device will retry using the port in question should a cable drop occur, which may indicate a user has attempted to fix the bad media."
policyEventO,1.3.6.1.4.1.800.3.1.1.120.48,,,notificationtype,,"This trap signifies that the switch subagent has detected that the event represented by eventIndex has occurred in the switch."
pnniRouteConflictPortO,1.3.6.1.4.1.800.3.1.1.120.50,,,notificationtype,,"This trap occurs when PNNI detects that a static route on the pnnixIfPortId port has been created and this port has been configured as a PNNI port. This may cause mis-routing in a PNNI network if the port turns out to be an Inside port."
pnniRouteConflictSamePGO,1.3.6.1.4.1.800.3.1.1.120.51,,,notificationtype,,"This trap occurs when PNNI detects that a static route on the pnnixIfPortId port has been created and this route matches (a prefix of) the Peer Group ID. This may cause mis-routing in a PNNI network."
xPnniFilterAlarmO,1.3.6.1.4.1.800.3.1.1.120.52,,,notificationtype,,"An alarm indicating that a PNNI filter has denied access to a call attempt. The filter denying the access is identified in the variable."
xPnniPmPThresholdReachedO,1.3.6.1.4.1.800.3.1.1.120.53,,,notificationtype,,"An alarm indicating that no more Point-to-Multipoint calls may be established until ongoing PMP calls are released due to capacity restrictions of the local fabric."
xPnniDtlTableExhaustionO,1.3.6.1.4.1.800.3.1.1.120.54,,,notificationtype,,"An alarm indicating that no more calls may be established due to capacity restrictions of the DTL Table."
xPnniNeighborFailureO,1.3.6.1.4.1.800.3.1.1.120.55,,,notificationtype,,"An alarm indicating that a neighbor on a particular port has ceased communication with this switching system."
xPnniNodeDownO,1.3.6.1.4.1.800.3.1.1.120.56,,,notificationtype,,"An alarm indicating that a PNNI node (instance) within this switching system has been disabled and the reason. If the reason is due to remote action, the IP address causing the action is specified in the trap."
xPnniLinkFailureO,1.3.6.1.4.1.800.3.1.1.120.57,,,notificationtype,,"An alarm indicating that a particular port has transitioned from operational state within this switching system."
healthThresholdPortO,1.3.6.1.4.1.800.3.1.1.120.63,,,notificationtype,,"A healthThresholdPort trap occurs when at least one port-level threshold crossing is detected."
fddiLerFlagChangeO,1.3.6.1.4.1.800.3.1.1.120.65,,,notificationtype,,"A fddiLerFlagChange trap occurs when the LER flag on a port changes from CLEAR to SET."
fddiLCTFailCntIncrO,1.3.6.1.4.1.800.3.1.1.120.66,,,notificationtype,,"A fddiLCTFailCntIncr trap occurs when the LCT flag on a port is incremented."
mpcStatisticsOverflowO,1.3.6.1.4.1.800.3.1.1.120.67,,,notificationtype,,"A statistic overflow trap occurs when a paticular entry of mpcStatisticsTable reach the threshold value, the paticular statistics is identified by statisticsNum of trap data which is the entry index of the mpcStatisticsTable. The current threshold valye is hard coded to 2024. The Trap PDU data format: struct { unsigned int mpcIndex; Index of MPC unsigned int statisticsNum; Entry Index of mpcStatisticsTable unsigned long statisticsThreshold; Trap Threshold Value of Entry unsigned long statisticsValue; Current Statistics Value of Entry } where statisticsNum, statisticsThreshold and statisticsValue entry attached with objecid mpcStatRxMpoaResolveReplyInsufECResources"
mpcShortCutO,1.3.6.1.4.1.800.3.1.1.120.68,,,notificationtype,,"A shortcut trap occurs when the shortcut path established, closed or failed to complete path. event type: 01 shortcut established 02 shortcut closed 03 failed to complete path The Trap PDU data format: struct { unsigned int event_type; unsigned int vcNumber; VCI number of destination unsigned int prototype; 1: IP, 11: IPX unsigned char destNet_addr[10]; IP or IPX address of destination unsigned char destAtm_addr[20]; ATM address of destination unsigned int mpcIndex; Index of MPC unsigned int mpsIndex; Index of MPS }"
mpcIngressRetryTimeOutO,1.3.6.1.4.1.800.3.1.1.120.69,,,notificationtype,,"A ingress retry timeout trap occurs when the retry time exceed the MPC-p5 time. The Trap PDU data format: struct { unsigned int mpcIndex; Index of MPC unsigned int max_timeout_sec; Timeout value in second unsigned char destNet_addr[10]; IP or IPX address of destination unsigned char destAtm_addr[20]; ATM address of destination unsigned int prototype; 1: IP, 11: IPX unsigned int mpsIndex; Index of MPS }"
oamVCAISO,1.3.6.1.4.1.800.3.1.1.120.71,,,notificationtype,,"This trap signifies that the specified connection is in VC-AIS state."
oamVCRDIO,1.3.6.1.4.1.800.3.1.1.120.72,,,notificationtype,,"This trap signifies that the specified connection is in VC-RDI state."
oamVCLOCO,1.3.6.1.4.1.800.3.1.1.120.73,,,notificationtype,,"This trap signifies that the specified connection is in VC-LOC state."
oamVCUnsuccessLoopO,1.3.6.1.4.1.800.3.1.1.120.74,,,notificationtype,,"This trap signifies that the specified connection is unsuccessful Loopback state."
oamVPAISO,1.3.6.1.4.1.800.3.1.1.120.75,,,notificationtype,,"This trap signifies that the specified VP connection is in VP-AIS state."
oamVPRDIO,1.3.6.1.4.1.800.3.1.1.120.76,,,notificationtype,,"This trap signifies that the specified VP connection is in VP-RDI state."
oamVPLOCO,1.3.6.1.4.1.800.3.1.1.120.77,,,notificationtype,,"This trap signifies that the specified VP connection is in VP-LOC state."
oamVPUnsuccessLoopO,1.3.6.1.4.1.800.3.1.1.120.78,,,notificationtype,,"This trap signifies that the specified VP connection is in Unsuccessful loopback state."
ldpPeerCreateO,1.3.6.1.4.1.800.3.1.1.120.80,,,notificationtype,,"A LDP peer is identified by LDP Hello mechanism and peer entry is created."
ldpPeerDeleteO,1.3.6.1.4.1.800.3.1.1.120.81,,,notificationtype,,"A LDP peer is lost and peer entry is deleted."
ldpSessionCreateO,1.3.6.1.4.1.800.3.1.1.120.82,,,notificationtype,,"A LDP session with the peer is established and a session entry is created."
ldpSessionDeleteO,1.3.6.1.4.1.800.3.1.1.120.83,,,notificationtype,,"A LDP session with the peer is lost and session entry is deleted."
accountEventO,1.3.6.1.4.1.800.3.1.1.120.86,,,notificationtype,,"An account event is generated to signal that a new accounting file is available on the switch."
accountOver1EventO,1.3.6.1.4.1.800.3.1.1.120.87,,,notificationtype,,"This event is generated when the filling level exceeds the first threshold. This event is for information only, and signals that accounting data are accumulating on the switch."
accountUnder1EventO,1.3.6.1.4.1.800.3.1.1.120.88,,,notificationtype,,"This event is generated when the filling level goes below the first threshold. This event is for information only."
accountOver2AlarmO,1.3.6.1.4.1.800.3.1.1.120.89,,,notificationtype,,"This alarm is generated when the filling level exceeds the second threshold. It signals that the switch changes over to the alternate collection device."
accountUnder2EventO,1.3.6.1.4.1.800.3.1.1.120.90,,,notificationtype,,"This event is generated when the filling level is lowering below the second threshold."
accountOver3AlarmO,1.3.6.1.4.1.800.3.1.1.120.91,,,notificationtype,,"This event is generated when the filling level exceeds the third threshold. It signals that the switch is now in congestion."
accountUnder3EventO,1.3.6.1.4.1.800.3.1.1.120.92,,,notificationtype,,"This event is generated when the filling level is lowering below the third threshold."
accountNoDeviceAlarmO,1.3.6.1.4.1.800.3.1.1.120.93,,,notificationtype,,"This alarm is generated when the TCP connection establishment fails with both the primary and the secondary collection devices."
accountFileAlarmO,1.3.6.1.4.1.800.3.1.1.120.94,,,notificationtype,,"This alarm is generated when too many files are awaiting collection."
lecStateChangeEventO,1.3.6.1.4.1.800.3.1.1.120.96,,,notificationtype,,"When a Lec status changes, a trap message will be send out to a network manager, the trap packet has the data format: struct { unsigned int lec_id; unsigned char elan_name[33]; unsigned char atm_addr[20]; unsigned int slot_number; unsigned int port_number; unsigned int service_number; unsigned int new_state; unsigned int pre_state; unsigned int reason_of_change; }"
fantrayEventO,1.3.6.1.4.1.800.3.1.1.120.97,,,notificationtype,,"A fantrayEvent trap occurs when a problem condition is recognized on a chassis fan tray."
sonetAisTypeTrapO,1.3.6.1.4.1.800.3.1.1.120.98,,,notificationtype,,"This trap is generated when there is any of the following AIS types of errors on Sonet PMC SONET_LINK_RX_AIS, SEC_LINE_AIS, SEC_PATH_AIS."
sonetRdiTypeTrapO,1.3.6.1.4.1.800.3.1.1.120.99,,,notificationtype,,"This trap is generated when there is any of the following RDI types of errors on Sonet SONET_LINK_RX_RDI, SEC_LINE_RDI, SEC_PATH_RDI."
