OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelDhcpOption82Profile,1.3.6.1.4.1.890.1.15.3.17,,,moduleidentity,,"The subtree for dhcp option 82 profile"
zyxelDhcpOption82ProfileSetup,1.3.6.1.4.1.890.1.15.3.17.1,,,objectidentity,,""
zyDhcpOption82ProfileMaxNumberOfProfiles,1.3.6.1.4.1.890.1.15.3.17.1.1,integer,read-only,objecttype,scalar,"The maximum number of DHCP option 82 entries that can be created."
zyxelDhcpOption82ProfileTable,1.3.6.1.4.1.890.1.15.3.17.1.2,,no-access,objecttype,table,"The table contains DHCP option 82 profile configuration."
zyxelDhcpOption82ProfileEntry,1.3.6.1.4.1.890.1.15.3.17.1.2.1,,no-access,objecttype,row,"An entry contains DHCP option 82 profile configuration. "
zyDhcpOption82ProfileName,1.3.6.1.4.1.890.1.15.3.17.1.2.1.1,displaystring,no-access,objecttype,column,"DHCP option 82 profile Name."
zyDhcpOption82ProfileCircuitIdState,1.3.6.1.4.1.890.1.15.3.17.1.2.1.2,enabledstatus,read-write,objecttype,column,"Enable/Disable DHCP option 82 circuit-ID."
zyDhcpOption82ProfileCircuitIdSlotPortState,1.3.6.1.4.1.890.1.15.3.17.1.2.1.3,enabledstatus,read-write,objecttype,column,"Add DHCP option 82 circuit-ID with slot-port."
zyDhcpOption82ProfileCircuitIdVidState,1.3.6.1.4.1.890.1.15.3.17.1.2.1.4,enabledstatus,read-write,objecttype,column,"Add DHCP option 82 circuit-ID with VLAN."
zyDhcpOption82ProfileCircuitIdHostnameState,1.3.6.1.4.1.890.1.15.3.17.1.2.1.5,enabledstatus,read-write,objecttype,column,"Add DHCP option 82 circuit-ID with hostname."
zyDhcpOption82ProfileCircuitIdString,1.3.6.1.4.1.890.1.15.3.17.1.2.1.6,displaystring,read-write,objecttype,column,"Add DHCP option 82 circuit-ID with string."
zyDhcpOption82ProfileRemoteIdState,1.3.6.1.4.1.890.1.15.3.17.1.2.1.7,enabledstatus,read-write,objecttype,column,"Enable/Disable DHCP option 82 remote-ID."
zyDhcpOption82ProfileRemoteIdMacAddressState,1.3.6.1.4.1.890.1.15.3.17.1.2.1.8,enabledstatus,read-write,objecttype,column,"Add DHCP option 82 remote-ID with MAC address."
zyDhcpOption82ProfileRemoteIdString,1.3.6.1.4.1.890.1.15.3.17.1.2.1.9,displaystring,read-write,objecttype,column,"Add DHCP option 82 remote-ID with string."
zyDhcpOption82ProfileRowstatus,1.3.6.1.4.1.890.1.15.3.17.1.2.1.10,rowstatus,read-write,objecttype,column,"This object allows a DHCP option 82 profile entry to be created and deleted."
