OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jobmonMIB,1.3.6.1.4.1.2699.1.1,,,moduleidentity,,"The MIB module for monitoring job in servers, printers, and other devices. Version: 1.0"
jobmonMIBObjects,1.3.6.1.4.1.2699.1.1.1,,,objectidentity,,""
jmGeneral,1.3.6.1.4.1.2699.1.1.1.1,,,objectidentity,,""
jmGeneralTable,1.3.6.1.4.1.2699.1.1.1.1.1,,no-access,objecttype,table,"The jmGeneralTable consists of information of a general nature that are per-job-set, but are not per-job. See Section 2 entitled 'Terminology and Job Model' for the definition of a job set. The MANDATORY-GROUP macro specifies that this group is MANDATORY."
jmGeneralEntry,1.3.6.1.4.1.2699.1.1.1.1.1.1,,no-access,objecttype,row,"Information about a job set (queue). An entry SHALL exist in this table for each job set."
jmGeneralJobSetIndex,1.3.6.1.4.1.2699.1.1.1.1.1.1.1,integer32,no-access,objecttype,column,"A unique value for each job set in this MIB. The jmJobTable and jmAttributeTable tables have this same index as their primary index. The value(s) of the jmGeneralJobSetIndex SHALL be persistent across power cycles, so that clients that have retained jmGeneralJobSetIndex values will access the same job sets upon subsequent power-up. An implementation that has only one job set, such as a printer with a single queue, SHALL hard code this object with the value 1. See Section 2 entitled 'Terminology and Job Model' for the definition of a job set. Corresponds to the first index in jmJobTable and jmAttributeTable."
jmGeneralNumberOfActiveJobs,1.3.6.1.4.1.2699.1.1.1.1.1.1.2,integer32,read-only,objecttype,column,"The current number of 'active' jobs in the jmJobIDTable, jmJobTable, and jmAttributeTable, i.e., the total number of jobs that are in the pending, processing, or processingStopped states. See the JmJobStateTC textual-convention for the exact specification of the semantics of the job states."
jmGeneralOldestActiveJobIndex,1.3.6.1.4.1.2699.1.1.1.1.1.1.3,integer32,read-only,objecttype,column,"The jmJobIndex of the oldest job that is still in one of the 'active' states (pending, processing, or processingStopped). In other words, the index of the 'active' job that has been in the job tables the longest. If there are no active jobs, the agent SHALL set the value of this object to 0. See Section 3.2 entitled 'The Job Tables and the Oldest Active and Newest Active Indexes' for a description of the usage of this object."
jmGeneralNewestActiveJobIndex,1.3.6.1.4.1.2699.1.1.1.1.1.1.4,integer32,read-only,objecttype,column,"The jmJobIndex of the newest job that is in one of the 'active' states (pending, processing, or processingStopped). In other words, the index of the 'active' job that has been most recently added to the job tables. When all jobs become 'inactive', i.e., enter the pendingHeld, completed, canceled, or aborted states, the agent SHALL set the value of this object to 0. See Section 3.2 entitled 'The Job Tables and the Oldest Active and Newest Active Indexes' for a description of the usage of this object."
jmGeneralJobPersistence,1.3.6.1.4.1.2699.1.1.1.1.1.1.5,integer32,read-only,objecttype,column,"The minimum time in seconds for this instance of the Job Set that an entry SHALL remain in the jmJobIDTable and jmJobTable after processing has completed, i.e., the minimum time in seconds starting when the job enters the completed, canceled, or aborted state. Configuring this object is implementation-dependent. This value SHALL be equal to or greater than the value of jmGeneralAttributePersistence. This value SHOULD be at least 60 which gives a monitoring or accounting application one minute in which to poll for job data."
