OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaIpStatsMibModule,1.3.6.1.4.1.3076.1.1.13.2,,,moduleidentity,,"The Altiga IP Statistics MIB models counters and objects that are of management interest for IP. Acronyms The following acronyms are used in this document: IP: Internet Protocol LAN: Local-Area Network MIB: Management Information Base "
altigaIpStatsMibConformance,1.3.6.1.4.1.3076.1.1.13.2.1,,,objectidentity,,""
altigaIpStatsMibCompliances,1.3.6.1.4.1.3076.1.1.13.2.1.1,,,objectidentity,,""
altigaIpStatsMibCompliance,1.3.6.1.4.1.3076.1.1.13.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga IP Statistics MIB."
altigaIpStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.8.2,,,objectgroup,,"The objects for Ip Statistics."
alStatsIpGlobal,1.3.6.1.4.1.3076.2.1.2.8.1,,,objectidentity,,""
alIpInterfaceStatsTable,1.3.6.1.4.1.3076.2.1.2.8.1.1,,no-access,objecttype,table,"IP Interface Statistics table."
alIpInterfaceStatsEntry,1.3.6.1.4.1.3076.2.1.2.8.1.1.1,,no-access,objecttype,row,"An entry in the alIpInterfaceStatsTable."
alIpInterfaceStatsIndex,1.3.6.1.4.1.3076.2.1.2.8.1.1.1.1,integer32,read-only,objecttype,column,"The ifIndex of this row."
alIpInterfaceStatsCurrentDuplex,1.3.6.1.4.1.3076.2.1.2.8.1.1.1.2,integer,read-only,objecttype,column,"The current LAN duplex mode for this interface. Enumeration: 'full': 2, 'half': 3."
