OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dasanPonMIB,1.3.6.1.4.1.6296.9.11,,,moduleidentity,,"."
dasanPonMIBObjects,1.3.6.1.4.1.6296.9.11.1,,,objectidentity,,""
dsPon,1.3.6.1.4.1.6296.9.11.1.1,,,objectidentity,,""
dsPonOnuInfoTable,1.3.6.1.4.1.6296.9.11.1.1.1,,no-access,objecttype,table,"A list of dsPonOnuInfoEntry entries. Each entry has Scheduling property of the queue."
dsPonOnuInfoEntry,1.3.6.1.4.1.6296.9.11.1.1.1.1,,no-access,objecttype,row,"An entry containing Onu information."
dsPonOltIndex,1.3.6.1.4.1.6296.9.11.1.1.1.1.1,integer32,read-only,objecttype,column,"OLT index number."
dsPonOnuIndex,1.3.6.1.4.1.6296.9.11.1.1.1.1.2,integer32,read-only,objecttype,column,"ONU index number."
dsPonOnuMacAddress,1.3.6.1.4.1.6296.9.11.1.1.1.1.3,physaddress,read-only,objecttype,column,"The ONU MAC address."
dsPonOnuIpAddress,1.3.6.1.4.1.6296.9.11.1.1.1.1.4,ipaddress,read-only,objecttype,column,"The ONU IP address."
dsPonLinkStatus,1.3.6.1.4.1.6296.9.11.1.1.1.1.5,integer,read-only,objecttype,column,"Link Status. Link Status(1) : Link . Link Status(2) : auth fail . Link Status(3) : no link . Link Status(4) : blocked link. Enumeration: 'authfail': 2, 'blockedlink': 4, 'link': 1, 'nolink': 3."
dsPonOnuFirmwareVersion,1.3.6.1.4.1.6296.9.11.1.1.1.1.6,displaystring,read-only,objecttype,column,"The GE-PON Onu Firmware Version informations."
dsPonOnuProductVersion,1.3.6.1.4.1.6296.9.11.1.1.1.1.7,displaystring,read-only,objecttype,column,"The GE-PON Onu Product Version informations."
dsPonOnuProductCode,1.3.6.1.4.1.6296.9.11.1.1.1.1.8,displaystring,read-only,objecttype,column,"The GE-PON Onu Product Code informations."
dsPonRTT,1.3.6.1.4.1.6296.9.11.1.1.1.1.9,integer32,read-only,objecttype,column,"The RTT."
dsPonTaggedLabel,1.3.6.1.4.1.6296.9.11.1.1.2,integer,read-only,objecttype,scalar," Tagged Label 1. ONU Label 2. ONU Port Label 3. ONU Logical Link 4. ONU Queue Label 5. OLT Port Label 6. OLT Queue Label 7. OLT Logical LInk Label(alias ONU Logical Link Label) 8. OLT Label Enumeration: 'oltqueue': 6, 'onuport': 2, 'onuqueue': 4, 'oltlogicallink': 7, 'olt': 8, 'oltport': 5, 'onulogicallink': 3, 'on': 1."
dsPonPortIndex,1.3.6.1.4.1.6296.9.11.1.1.3,integer32,read-only,objecttype,scalar,"ONU index number."
dsPonDirection,1.3.6.1.4.1.6296.9.11.1.1.4,integer,read-only,objecttype,scalar,"ONU Pon Direction. Enumeration: 'down': 2, 'up': 1."
dsPonState,1.3.6.1.4.1.6296.9.11.1.1.5,integer,read-only,objecttype,scalar,"ONU Pon State. Enumeration: 'on': 1, 'off': 0."
dsPonCount,1.3.6.1.4.1.6296.9.11.1.1.6,counter,read-only,objecttype,scalar,"ONU Pon Conut."
dsPonQueueIndex,1.3.6.1.4.1.6296.9.11.1.1.7,integer32,read-only,objecttype,scalar,"ONU index number."
