OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
phoneDotCom,1.3.6.1.4.1.1900,,,objectidentity,,""
systems,1.3.6.1.4.1.1900.4,,,objectidentity,,""
upiInit,1.3.6.1.4.1.1900.4.1,,,objectidentity,,""
upiInitDescriptionTable,1.3.6.1.4.1.1900.4.1.1,,no-access,objecttype,table,"the table holding UPInit identifying information"
upiInitDescriptionEntry,1.3.6.1.4.1.1900.4.1.1.1,,no-access,objecttype,row,"the entry associated with each UPInit process"
upidInitIpAddr,1.3.6.1.4.1.1900.4.1.1.1.1,ipaddress,read-only,objecttype,column,"the ip address of the host running UPInit"
upidInitProcessId,1.3.6.1.4.1.1900.4.1.1.1.2,integer,read-only,objecttype,column,"the process id of UPInit"
upidInitVersion,1.3.6.1.4.1.1900.4.1.1.1.3,displaystring,read-only,objecttype,column,"the version of the UP system"
upidInitProcessType,1.3.6.1.4.1.1900.4.1.1.1.4,displaystring,read-only,objecttype,column,"one of these : UPLInit, UPAdmInit, UPAppsInit"
upidInitHostName,1.3.6.1.4.1.1900.4.1.1.1.5,displaystring,read-only,objecttype,column,"the host name where the UPInit process runs"
upidInitStartupTime,1.3.6.1.4.1.1900.4.1.1.1.6,displaystring,read-only,objecttype,column,"the UPInit start up time"
upiInitStats,1.3.6.1.4.1.1900.4.1.2,,,objectidentity,,""
upiInitChildProcessTable,1.3.6.1.4.1.1900.4.1.2.1,,no-access,objecttype,table,"the table holding child process identifying information"
upiInitChildProcessEntry,1.3.6.1.4.1.1900.4.1.2.1.1,,no-access,objecttype,row,"the entry associated with each child process"
upipInitIpAddr,1.3.6.1.4.1.1900.4.1.2.1.1.1,ipaddress,read-only,objecttype,column,"the ip address of the host where UPInit runs"
upipInitProcessType,1.3.6.1.4.1.1900.4.1.2.1.1.2,displaystring,read-only,objecttype,column,"the UPInit process type: UPAdmInit, UPLInit or UPApsInit"
upipInitProcessId,1.3.6.1.4.1.1900.4.1.2.1.1.3,integer,read-only,objecttype,column,"the UPInit process pid"
upipChildProcessId,1.3.6.1.4.1.1900.4.1.2.1.1.4,integer,read-only,objecttype,column,"the child process pid"
upipChildProcessType,1.3.6.1.4.1.1900.4.1.2.1.1.5,displaystring,read-only,objecttype,column,"the child process type, e.g. Dispatcher, Agent"
upipChildProcessIpAddr,1.3.6.1.4.1.1900.4.1.2.1.1.6,ipaddress,read-only,objecttype,column,"the ip address of the host where the child process runs"
upipChildProcessHostName,1.3.6.1.4.1.1900.4.1.2.1.1.7,displaystring,read-only,objecttype,column,"the name of the host where the child process runs"
upipChildProcessExePath,1.3.6.1.4.1.1900.4.1.2.1.1.8,displaystring,read-only,objecttype,column,"the execution path of the child process"
upipChildProcessExeArgs,1.3.6.1.4.1.1900.4.1.2.1.1.9,displaystring,read-only,objecttype,column,"the arguments used when exeuting the child process"
upipChildProcessState,1.3.6.1.4.1.1900.4.1.2.1.1.10,displaystring,read-only,objecttype,column,"the state of the child process"
upipChildProcessStatus,1.3.6.1.4.1.1900.4.1.2.1.1.11,displaystring,read-only,objecttype,column,"how the child process is started"
upipChildProcessStartTime,1.3.6.1.4.1.1900.4.1.2.1.1.12,displaystring,read-only,objecttype,column,"the child process start time"
upipChildProcessStopTime,1.3.6.1.4.1.1900.4.1.2.1.1.13,displaystring,read-only,objecttype,column,"the child process stop time"
upiInitChildProcessStatsTable,1.3.6.1.4.1.1900.4.1.2.2,,no-access,objecttype,table,"the table holding child process statistics"
upiInitChildProcessStatsEntry,1.3.6.1.4.1.1900.4.1.2.2.1,,no-access,objecttype,row,"the statistics associated with each child process type"
upipsInitIpAddr,1.3.6.1.4.1.1900.4.1.2.2.1.1,ipaddress,read-only,objecttype,column," the ip address of the host where UPInit runs"
