OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
transition,1.3.6.1.4.1.868,,,moduleidentity,,"The Structure of Management Information for the Transition Networks MIBs."
productId,1.3.6.1.4.1.868.1,,,objectidentity,,""
tnModules,1.3.6.1.4.1.868.1.5,,,objectidentity,,"The Transition networks products are assigned module identities from here."
tnIONPlatform,1.3.6.1.4.1.868.1.5.1,,,objectidentity,,""
tnCESwitches,1.3.6.1.4.1.868.1.5.2,,,objectidentity,,""
tnCES3280,1.3.6.1.4.1.868.1.5.2.1,,,objectidentity,,""
tnCES3280TST,1.3.6.1.4.1.868.1.5.2.2,,,objectidentity,,""
tnCES3280S,1.3.6.1.4.1.868.1.5.2.3,,,objectidentity,,""
tnCES3280STST,1.3.6.1.4.1.868.1.5.2.4,,,objectidentity,,""
tnCES3290_24,1.3.6.1.4.1.868.1.5.2.5,,,objectidentity,,""
tnCES3290_42,1.3.6.1.4.1.868.1.5.2.6,,,objectidentity,,""
tnCES4140,1.3.6.1.4.1.868.1.5.2.20,,,objectidentity,,""
tnCES4212,1.3.6.1.4.1.868.1.5.2.21,,,objectidentity,,""
tnCES4224,1.3.6.1.4.1.868.1.5.2.22,,,objectidentity,,""
tnIndSwitches,1.3.6.1.4.1.868.1.5.3,,,objectidentity,,""
tnInd3280L,1.3.6.1.4.1.868.1.5.3.1,,,objectidentity,,""
tnInd3284L,1.3.6.1.4.1.868.1.5.3.2,,,objectidentity,,""
tnInd3280H,1.3.6.1.4.1.868.1.5.3.3,,,objectidentity,,""
tnInd3284H,1.3.6.1.4.1.868.1.5.3.4,,,objectidentity,,""
tnPBSwitches,1.3.6.1.4.1.868.1.5.4,,,objectidentity,,""
tnPBPLUSTDM4AC,1.3.6.1.4.1.868.1.5.4.1,,,objectidentity,,""
tnPBPLUSTDM4DC,1.3.6.1.4.1.868.1.5.4.2,,,objectidentity,,""
tnPBPLUSTDM1VXAC,1.3.6.1.4.1.868.1.5.4.3,,,objectidentity,,""
tnPBPLUSTDM1VXDC,1.3.6.1.4.1.868.1.5.4.4,,,objectidentity,,""
tnPBOAMTDM16,1.3.6.1.4.1.868.1.5.4.5,,,objectidentity,,""
tnPBTDMCONTRAAC,1.3.6.1.4.1.868.1.5.4.6,,,objectidentity,,""
tnPBTDMCONTRADC,1.3.6.1.4.1.868.1.5.4.7,,,objectidentity,,""
tnLIBSwitches,1.3.6.1.4.1.868.1.5.5,,,objectidentity,,""
tnLIBUnoAC,1.3.6.1.4.1.868.1.5.5.1,,,objectidentity,,""
tnLIBUnoDC,1.3.6.1.4.1.868.1.5.5.2,,,objectidentity,,""
tnLIBMidi,1.3.6.1.4.1.868.1.5.5.3,,,objectidentity,,""
products,1.3.6.1.4.1.868.2,,,objectidentity,,""
tnProducts,1.3.6.1.4.1.868.2.5,,,objectidentity,,"The Transition networks next generation Products."
tnExperimental,1.3.6.1.4.1.868.3,,,objectidentity,,"This provides a root object identifier from which experimental mibs may be temporarily based. mibs are typicially based here if they fall in one of two categories 1) are IETF work-in-process mibs which have not been assigned a permanent object identifier by the IANA. 2) are internal work-in-process which has not been assigned a permanent object identifier typicially because the mib is not ready for deployment. NOTE WELL: support for mibs in the tnExperimental subtree will be deleted when a permanent object identifier assignment is made."
