OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprChangeObjects,1.3.6.1.4.1.9.9.826.1.9,,,,,""
cfprChangeChangedObjectRefTable,1.3.6.1.4.1.9.9.826.1.9.1,,,,table,"Cisco Firepower change:ChangedObjectRef managed object table"
cfprChangeChangedObjectRefEntry,1.3.6.1.4.1.9.9.826.1.9.1.1,,,,row,"Entry for the cfprChangeChangedObjectRefTable table."
cfprChangeChangedObjectRefInstanceId,1.3.6.1.4.1.9.9.826.1.9.1.1.1,,,,column,"Instance identifier of the managed object."
cfprChangeChangedObjectRefDn,1.3.6.1.4.1.9.9.826.1.9.1.1.2,,,,column,"Cisco Firepower change:ChangedObjectRef:dn managed object property"
cfprChangeChangedObjectRefRn,1.3.6.1.4.1.9.9.826.1.9.1.1.3,,,,column,"Cisco Firepower change:ChangedObjectRef:rn managed object property"
cfprChangeChangedObjectRefCentraleMoDn,1.3.6.1.4.1.9.9.826.1.9.1.1.4,,,,column,"Cisco Firepower change:ChangedObjectRef:centraleMoDn managed object property"
cfprChangeChangedObjectRefChangedMoClassId,1.3.6.1.4.1.9.9.826.1.9.1.1.5,,,,column,"Cisco Firepower change:ChangedObjectRef:changedMoClassId managed object property"
cfprChangeChangedObjectRefGuid,1.3.6.1.4.1.9.9.826.1.9.1.1.6,,,,column,"Cisco Firepower change:ChangedObjectRef:guid managed object property"
cfprChangeChangedObjectRefId,1.3.6.1.4.1.9.9.826.1.9.1.1.7,,,,column,"Cisco Firepower change:ChangedObjectRef:id managed object property"
cfprChangeChangedObjectRefOldCentraleMoDn,1.3.6.1.4.1.9.9.826.1.9.1.1.8,,,,column,"Cisco Firepower change:ChangedObjectRef:oldCentraleMoDn managed object property"
cfprChangeChangedObjectRefRefObjStatus,1.3.6.1.4.1.9.9.826.1.9.1.1.9,,,,column,"Cisco Firepower change:ChangedObjectRef:refObjStatus managed object property"
cfprChangeChangedObjectRefFprmMoDn,1.3.6.1.4.1.9.9.826.1.9.1.1.10,,,,column,"Cisco Firepower change:ChangedObjectRef:fprmMoDn managed object property"
