OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkSshMIB,1.3.6.1.4.1.11863.6.5,,,moduleidentity,,"Private MIB for SSH configuration."
tplinkSshMIBObjects,1.3.6.1.4.1.11863.6.5.1,,,objectidentity,,""
tpSshEnable,1.3.6.1.4.1.11863.6.5.1.1,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpSshProtocolV1Enable,1.3.6.1.4.1.11863.6.5.1.2,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpSshProtocolV2Enable,1.3.6.1.4.1.11863.6.5.1.3,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpSshQuietPeriod,1.3.6.1.4.1.11863.6.5.1.4,integer,read-write,objecttype,scalar,"quiet period(1-120 second)"
tpSshMaxConnections,1.3.6.1.4.1.11863.6.5.1.5,integer,read-write,objecttype,scalar,"max connection(1-5)"
tpSshEncryptAlgAES128Enable,1.3.6.1.4.1.11863.6.5.1.6,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpSshEncryptAlgAES192Enable,1.3.6.1.4.1.11863.6.5.1.7,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpSshEncryptAlgAES256Enable,1.3.6.1.4.1.11863.6.5.1.8,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpSshEncryptAlgBlowfishEnable,1.3.6.1.4.1.11863.6.5.1.9,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpSshEncryptAlgCast128Enable,1.3.6.1.4.1.11863.6.5.1.10,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpSshEncryptAlg3DESEnable,1.3.6.1.4.1.11863.6.5.1.11,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpSshInteAlgSHA1Enable,1.3.6.1.4.1.11863.6.5.1.12,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tpSshInteAlgMD5Enable,1.3.6.1.4.1.11863.6.5.1.13,integer,read-write,objecttype,scalar,"0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
tplinkSshNotifications,1.3.6.1.4.1.11863.6.5.2,,,objectidentity,,""
