OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterFastVrrpMIB,1.3.6.1.4.1.193.218.2.45,,,moduleidentity,,"This MIB describes objects used for managing Fast Virtual Router Redundancy Protocol (FVRRP) routers."
eriRouterFastVrrpMIBObjects,1.3.6.1.4.1.193.218.2.45.1,,,objectidentity,,""
eriRouterFastVrrpOperTable,1.3.6.1.4.1.193.218.2.45.1.1,,no-access,objecttype,table,"A table contains eriRouterFastVrrpOperEntry entries"
eriRouterFastVrrpOperEntry,1.3.6.1.4.1.193.218.2.45.1.1.1,,no-access,objecttype,row,"Fast VRRP operational characteristics entries"
eriRouterFastVrrpOperVrId,1.3.6.1.4.1.193.218.2.45.1.1.1.1,vrid,no-access,objecttype,column,"This object contains the Virtual Router Identifier (VRID) of Fast VRRP routers."
eriRouterFastVrrpOperAdvertisementInterval,1.3.6.1.4.1.193.218.2.45.1.1.1.2,integer32,read-only,objecttype,column,"The Fast VRRP advertisement messages time interval. This MIB object is used to replace the standard vrrpOperAdvertisementInterval(seconds) when Fast VRRP is enabled. Either vrrpOperAdvertisementInterval or eriRouterFastVrrpOperAdvertisementInterval is valid based on the VRRP configurations"
eriRouterFastVrrpConformance,1.3.6.1.4.1.193.218.2.45.2,,,objectidentity,,""
eriRouterFastVrrpMIBCompliances,1.3.6.1.4.1.193.218.2.45.2.1,,,objectidentity,,""
eriRouterFastVrrpCompliance,1.3.6.1.4.1.193.218.2.45.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement this Fast VRRP MIB."
eriRouterFastVrrpMIBGroups,1.3.6.1.4.1.193.218.2.45.2.2,,,objectidentity,,""
eriRouterFastVrrpObjectGroup,1.3.6.1.4.1.193.218.2.45.2.2.1,,,objectgroup,,"The collection of objects related to Fast VRRP objects."
