OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snaDLCexp,1.3.6.1.3.51,,,objectidentity,,""
llc,1.3.6.1.3.51.1,,,objectidentity,,""
llcPortGroup,1.3.6.1.3.51.1.1,,,objectidentity,,""
llcPortAdminTable,1.3.6.1.3.51.1.1.1,,no-access,objecttype,table,"This table contains objects that can be changed to manage an LLC port. Changing one of these parameters may take effect in the operating port immediately or may wait until the interface is restarted depending on the details of the implementation. Most of the objects in this read-write table have corresponding read-only objects in the llcPortOperTable that return the current operating value. The operating values may be different from these configured values if a configured parameter was changed after the interface was started."
llcPortAdminEntry,1.3.6.1.3.51.1.1.1.1,,no-access,objecttype,row,"A list of configured values for an LLC port."
llcPortAdminName,1.3.6.1.3.51.1.1.1.1.1,displaystring,read-write,objecttype,column,"An octet string that defines the physical port to which this interface is assigned. It has implementation-specific significance. Its value shall be unique within the administered system. It must contain only ASCII printable characters. Should an implementation choose to accept a write operation for this object, it causes the logical port definition associated with the table instance to be moved to a different physical port. A write operation shall not take effect until the port is cycled inactive."
llcPortAdminState,1.3.6.1.3.51.1.1.1.1.2,integer,read-write,objecttype,column,"This parameter controls the desired state of the LLC protocol for this interface. Enumeration: 'disabled': 1, 'enabled': 2."
llcPortAdminMaxIPDUOctetsSend,1.3.6.1.3.51.1.1.1.1.3,integer32,read-write,objecttype,column,"This object denotes the default maximum I PDU size, in octets, that LLCs on this port may send to their remote LLC partners. This count is referred to as 'N1' in the IEEE 802.2 specification [??]. This port default value may be overridden by a non-zero SAP default value in the llcSapAdminMaxIPDUOctetsSend object or by a non-zero value in the llcCcAdminMaxIPDUOctetsSend object. At connection setup, the remote LLC may send, using an XID frame, the maximum I PDU size which it is prepared to receive. If so, an implementation may choose to override the administered maximum PDU size with the dynamically learned value and should reflect this in the llcCcOperMaxIPDUOctetsSend object for the connection component. The I PDU size includes all octets in a frame, excluding framing characters, the MAC header and link link header."
llcPortAdminMaxIPDUOctetsRcv,1.3.6.1.3.51.1.1.1.1.4,integer32,read-write,objecttype,column,"This object denotes the default maximum I PDU size, in octets, that LLCs on this port can expect to receive from their remote LLC partners. This count is referred to as 'N1' in the IEEE 802.2 specification [??] This port default value may be overridden by a non-zero SAP default value in the llcSapAdminMaxIPDUOctetsRcv object or by a non-zero value in the llcCcAdminMaxIPDUOctetsRcvd object. At connection setup, an implementation may choose to send this value to the remote LLC, using an XID frame. The I PDU size includes all octets in a frame with the exception of the framing characters, the MAC header and the link header."
llcPortAdminMaxUnackedIPDUsSend,1.3.6.1.3.51.1.1.1.1.5,integer,read-write,objecttype,column,"This object denotes the default maximum consequetive unacknowledged I PDU frames that LLCs on this port may send to their remote LLC partners. This count is referred to as 'k' in the IEEE 802.2 specification [??]. This port default value may be overridden by a non-zero SAP default value in the llcSapAdminMaxUnackedIPDUsSend object or by a non-zero value in the llcCcAdminMaxUnackedIPDUsSend object. At connection setup, the remote LLC may send, using an XID frame, the maximum number of unacknowledged I PDUs which it is prepared to receive. If so, an implementation may choose to override the administered maximum number of unacknowledged PDUs with the dynamicly learned value and should reflect this in the llcCcOperMaxUnackedIPDUsSend object for the connection component."
llcPortAdminMaxUnackedIPDUsRcv,1.3.6.1.3.51.1.1.1.1.6,integer,read-write,objecttype,column,"This object denotes the default maximum number of unacknowledged I PDUs that LLCs on this port can expect to receive from their remote LLC partners. This count is referred to as 'k' in the IEEE 802.2 specification [??]. This port default value may be overridden by a non-zero SAP default value in the llcSapAdminMaxUnackedIPDUsRcv object or by a non-zero value in the llcCcAdminMaxUnackedIPDUsRcvd object. At connection setup, an implementation may choose to send this value to the remote LLC, using an XID frame."
llcPortAdminMaxRetransmits,1.3.6.1.3.51.1.1.1.1.7,integer,read-write,objecttype,column,"This object denotes the default value for the maximum number of times which LLCs on this port shall retry a PDU following the expiration of the acknowledgement timer, the P-bit timer or the reject timer. When these retries are exhausted, the link shall be declared inactive. This count is referred to as 'N2' in the IEEE 802.2 specification [??]. This port default value may be overridden by a non-zero SAP default value in the llcSapAdminMaxretransmits object or by a non-zero value in the llcCcAdminMaxRetransmits object."
llcPortAdminAckTimer,1.3.6.1.3.51.1.1.1.1.8,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this port shall expect to receive either: 1) an acknowledgement to one or more outstanding I PDUs. or 2) a response PDU to an unnumbered command PDU. The expiration of this timer shall cause the frame unacknowledged frames to be retransmitted (up to N2 times). alue in the llcSapAdminAckTimer object or by a non-zero value in the llcCcAdminAckTimer object."
llcPortAdminPbitTimer,1.3.6.1.3.51.1.1.1.1.9,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this port shall expect to receive a PDU with the F bit set to '1' in response to a Type 2 command with the P bit set to '1'. The expiration of this timer shall cause the command with the poll bit to be retransmitted (up to N2 times). This port default value may be overridden by a non-zero SAP default value in the llcSapAdminPbitTimer object or by a non-zero value in the llcCcAdminPbitTimer object."
llcPortAdminRejTimer,1.3.6.1.3.51.1.1.1.1.10,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this port shall expect to receive a reply to a REJ PDU. The expiration of this timer shall cause the REJ PDU to be retransmitted (up to N2 times). This port default value may be overridden by a non-zero SAP default value in the llcSapAdminRejTimer object or by a non-zero value in the llcCcAdminRejTimer object."
llcPortAdminBusyTimer,1.3.6.1.3.51.1.1.1.1.11,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this port shall expect to receive an indication that a busy condition at the remote LLC has cleared. The expiration of this timer shall cause the link to be declared inactive. This port default value may be overridden by a non-zero SAP default value in the llcSapAdminBusyTimer object or by a non-zero value in the llcCcAdminBusyTimer object."
llcPortAdminInactTimer,1.3.6.1.3.51.1.1.1.1.12,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this port shall expect to receive any PDU from the remote LLC. This function is not described in the IEEE 802.2 specification [??] but is widely implemented. The expiration of this timer shall cause the local LLC to send a PDU to the remote LLC with the P bit set to '1'. This port default value may be overridden by a non-zero SAP default value in the llcSapAdminInactTimer object or by a non-zero value in the llcCcAdminInactTimer object. Any value for this object less than or equal to the acknowledgement timer shall mean that the timer is not used."
llcPortAdminDelayAckCount,1.3.6.1.3.51.1.1.1.1.13,integer,read-write,objecttype,column,"This object denotes the default value for the maximum number of consequetive I PDUs which the LLCs on this port shall receive during the interval defined by llcCcOperDelayTimertime without sending an immediate acknowledgement. This must be less than or equal to the value of llcCcOperMaxUnackIPDURcv. This function is not described in the IEEE 802.2 specification [??] but is widely implemented. This port default value may be overridden by a non-zero SAP default value in the llcSapAdminDelayAckCount object or by a non-zero value in the llcCcAdminDelayCount object. A value of one indicates that acknowledgments will be sent immediately and that the value of llcPortAdminDelayAckTimer shall be ignored."
llcPortAdminDelayAckTimer,1.3.6.1.3.51.1.1.1.1.14,timeticks,read-write,objecttype,column,"This object denotes the default value for the time interval during which the LLCs on this port shall delay acknowledgment of one or more I PDUs (up to the value of llcCcOperDelayAckCount). This function is not described in the IEEE 802.2 specification [??] but is widely implemented. The expiration of this timer shall cause the local LLC to acknowledge all unacknowledged I PDUs. This object is associated with the llcSapAdminDelayAckCount object and is only defined if that object has a value greater than one."
llcPortAdminSimRim,1.3.6.1.3.51.1.1.1.1.15,integer,read-write,objecttype,column,"This object controls the support for transmission and receipt of SIM and RIM control frames for this port. Enumeration: 'yes': 2, 'no': 1."
llcPortOperTable,1.3.6.1.3.51.1.1.2,,no-access,objecttype,table,"This table contains current LLC port parameters. Many of these objects have corresponding objects inthe llcPortAdminTable."
llcPortOperEntry,1.3.6.1.3.51.1.1.2.1,,no-access,objecttype,row,"Currently set parameters for a specific LLC port."
llcPortOperName,1.3.6.1.3.51.1.1.2.1.1,displaystring,read-only,objecttype,column,"An octet string that describes the physical port to which this interface is currently attached. It has implementation-specific significance."
llcPortOperISTATUS,1.3.6.1.3.51.1.1.2.1.2,integer,read-only,objecttype,column,"This parameter describes the initial value of the administrative status, ifAdminStatus, of this LLC port at last port start-up. Enumeration: 'active': 2, 'inactive': 1."
llcPortOperLastModifyTime,1.3.6.1.3.51.1.1.2.1.3,timeticks,read-only,objecttype,column,"This object describes the value of sysUpTime when this port definition was last modified. If the port has not been modified, then this value shall be zero."
llcPortOperLastFailTime,1.3.6.1.3.51.1.1.2.1.4,timeticks,read-only,objecttype,column,"This object describes the value of sysUpTime when this LLC port last failed. If the port has not failed, then this value shall be zero."
