OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bizTalkServer,1.3.6.1.4.1.9600.1.4,,,moduleidentity,,"The MIB module for SNMP Informant BizTalk performance counter entries."
bizTalkFILEReceiveAdapterTable,1.3.6.1.4.1.9600.1.4.1,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:FILE Receive Adapter' objects."
bizTalkFILEReceiveAdapterEntry,1.3.6.1.4.1.9600.1.4.1.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:FILE Receive Adapter' object."
btfileraInstance,1.3.6.1.4.1.9600.1.4.1.1.1,instancename,read-only,objecttype,column,"Instance name."
btfileraBytesReceived,1.3.6.1.4.1.9600.1.4.1.1.2,gauge32,read-only,objecttype,column,"Total number of bytes received by adapter. The counter is incremented after a message is completely read by the adapter from the file system."
btfileraBytesReceivedPerSec,1.3.6.1.4.1.9600.1.4.1.1.3,gauge32,read-only,objecttype,column,"Number of bytes received by adapter per second. The counter applies only to messages that have been completely read by the adapter from the file system."
btfileraDeleteRetries,1.3.6.1.4.1.9600.1.4.1.1.4,gauge32,read-only,objecttype,column,"Number of times adapter attempts to delete a file that has been read."
btfileraLockFailures,1.3.6.1.4.1.9600.1.4.1.1.5,gauge32,read-only,objecttype,column,"Number of times the file receive adapter failed to lock the file."
btfileraLockFailuresPerSec,1.3.6.1.4.1.9600.1.4.1.1.6,gauge32,read-only,objecttype,column,"Number of times file receive adapter failed to lock the file per second."
btfileraMessagesReceived,1.3.6.1.4.1.9600.1.4.1.1.7,gauge32,read-only,objecttype,column,"Total number of messages received by adapter. The counter is incremented after a message is completely read by the adapter from the file system."
btfileraMessagesReceivedPerSec,1.3.6.1.4.1.9600.1.4.1.1.8,gauge32,read-only,objecttype,column,"Number of messages received by adapter per second. The counter applies only to messages that have been completely read by the adapter from the file system."
btfileraTimeToBuildBatch,1.3.6.1.4.1.9600.1.4.1.1.9,gauge32,read-only,objecttype,column,"Average time taken by file receive adapter to build a batch"
bizTalkFILESendAdapterTable,1.3.6.1.4.1.9600.1.4.2,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:FILE Send Adapter' objects."
bizTalkFILESendAdapterEntry,1.3.6.1.4.1.9600.1.4.2.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:FILE Send Adapter' object."
btfilesaInstance,1.3.6.1.4.1.9600.1.4.2.1.1,instancename,read-only,objecttype,column,"Instance name."
btfilesaBytesSent,1.3.6.1.4.1.9600.1.4.2.1.2,gauge32,read-only,objecttype,column,"Total number of bytes sent by adapter. The counter is incremented only for messages that have been completely written to file system"
btfilesaBytesSentPerSec,1.3.6.1.4.1.9600.1.4.2.1.3,gauge32,read-only,objecttype,column,"Number of bytes sent by adapter per second. The counter applies only to messages that have been completely written to file system"
btfilesaMessagesSent,1.3.6.1.4.1.9600.1.4.2.1.4,gauge32,read-only,objecttype,column,"Total number of messages sent by adapter. The counter is incremented only for messages that have been completely written to file system."
btfilesaMessagesSentPerSec,1.3.6.1.4.1.9600.1.4.2.1.5,gauge32,read-only,objecttype,column,"Number of messages sent by adapter per second. The counter applies only to messages that have been completely written to file system."
bizTalkFTPReceiveAdapterTable,1.3.6.1.4.1.9600.1.4.3,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:FTP Receive Adapter' objects."
bizTalkFTPReceiveAdapterEntry,1.3.6.1.4.1.9600.1.4.3.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:FTP Receive Adapter' object."
btftpraInstance,1.3.6.1.4.1.9600.1.4.3.1.1,instancename,read-only,objecttype,column,"Instance name."
btftpraBytesReceived,1.3.6.1.4.1.9600.1.4.3.1.2,gauge32,read-only,objecttype,column,"Total number of bytes received by adapter. The counter is incremented after a message is completely read by the adapter from the FTP server."
btftpraBytesReceivedPerSec,1.3.6.1.4.1.9600.1.4.3.1.3,gauge32,read-only,objecttype,column,"Number of bytes received by adapter per second. The counter applies only to messages that have been completely read by the adapter from the FTP server."
btftpraMessagesReceived,1.3.6.1.4.1.9600.1.4.3.1.4,gauge32,read-only,objecttype,column,"Total number of messages received by adapter. The counter is incremented after a message is completely read by the adapter from the FTP server."
btftpraMessagesReceivedPerSec,1.3.6.1.4.1.9600.1.4.3.1.5,gauge32,read-only,objecttype,column,"Number of messages received by adapter per second. The counter applies only to messages that have been completely read by the adapter from the FTP server."
bizTalkFTPSendAdapterTable,1.3.6.1.4.1.9600.1.4.4,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:FTP Send Adapter' objects."
bizTalkFTPSendAdapterEntry,1.3.6.1.4.1.9600.1.4.4.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:FTP Send Adapter' object."
btftpsaInstance,1.3.6.1.4.1.9600.1.4.4.1.1,instancename,read-only,objecttype,column,"Instance name."
btftpsaBytesSent,1.3.6.1.4.1.9600.1.4.4.1.2,gauge32,read-only,objecttype,column,"Total number of bytes sent by adapter. The counter is incremented only for messages that have been written to destination FTP server."
btftpsaBytesSentPerSec,1.3.6.1.4.1.9600.1.4.4.1.3,gauge32,read-only,objecttype,column,"Number of bytes sent by adapter per second. The counter applies only to messages that have been written to destination FTP server."
btftpsaMessagesSent,1.3.6.1.4.1.9600.1.4.4.1.4,gauge32,read-only,objecttype,column,"Total number of messages sent by adapter. The counter is incremented only for messages that have been written to destination FTP server."
btftpsaMessagesSentPerSec,1.3.6.1.4.1.9600.1.4.4.1.5,gauge32,read-only,objecttype,column,"Number of messages sent by adpater per second. The counter applies only to messages that have been written to destination FTP server."
bizTalkHTTPReceiveAdapterTable,1.3.6.1.4.1.9600.1.4.5,,no-access,objecttype,table,"A table containing performance information for instances of 'BizTalk:HTTP Receive Adapter' objects."
bizTalkHTTPReceiveAdapterEntry,1.3.6.1.4.1.9600.1.4.5.1,,no-access,objecttype,row,"Performance information for one particular instance of 'BizTalk:HTTP Receive Adapter' object."
bthttpraInstance,1.3.6.1.4.1.9600.1.4.5.1.1,instancename,read-only,objecttype,column,"Instance name."
bthttpraMemoryQueueSize,1.3.6.1.4.1.9600.1.4.5.1.2,gauge32,read-only,objecttype,column,"Number of incoming messages in internal adapter's queue"
bthttpraMessagesReceived,1.3.6.1.4.1.9600.1.4.5.1.3,gauge32,read-only,objecttype,column,"Total number of HTTP requests received by adapter. The counter is incremented after a request message is completely read by the adapter from HTTP client."
bthttpraMessagesReceivedPerSec,1.3.6.1.4.1.9600.1.4.5.1.4,gauge32,read-only,objecttype,column,"Number of HTTP requests received by adapter per second. The counter applies only to request messages that have been completely read by the adapter from HTTP client."
bthttpraMessagesSent,1.3.6.1.4.1.9600.1.4.5.1.5,gauge32,read-only,objecttype,column,"Total number of HTTP responses sent by adapter. The counter is incremented only for response messages that have been successfully sent to HTTP client."
