OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfProviderBridge,1.3.6.1.4.1.11.2.14.11.5.1.40,,,moduleidentity,,"This MIB module contains the HP 'version' of the standard Provider Bridge MIB and the proprietary extensions to it."
hpicfProviderBridgeObjects,1.3.6.1.4.1.11.2.14.11.5.1.40.1,,,objectidentity,,""
hpicfProviderBridgeBase,1.3.6.1.4.1.11.2.14.11.5.1.40.1.1,,,objectidentity,,""
hpicfProviderBridgeType,1.3.6.1.4.1.11.2.14.11.5.1.40.1.1.1,integer,read-write,objecttype,scalar,"hpicfProviderBridgeType controls bridge mode configuration. A device can function in one of the 4 modes defined above. vlanBridge - provider bridge feature disabled mode, all vlans are cvlans. svlanBridge - provider bridge mode with only svlans. providerEdgeBridge - provider bridge mode with cvlans and svlans and mappings between them. vlanSvlanBridge - provider bridge mode with independent cvlans and svlans on the same device. Changing from one mode to another will empty out the current configuration information and reboot the device. Enumeration: 'providerEdgeBridge': 3, 'vlanBridge': 1, 'svlanBridge': 2, 'vlanSvlanBridge': 4."
hpicfProviderBridgeEtherType,1.3.6.1.4.1.11.2.14.11.5.1.40.1.1.2,integer32,read-write,objecttype,scalar,"Defines the 2-byte ethertype for provider tagged frames. The default is 0x88a8. Changing from one tag-type to another with a given hpicfProviderBridgeType configuration will save current configurations and reboot the device, the new tag-type will take effect subsequently."
hpicfProviderBridgeVlanTypeTable,1.3.6.1.4.1.11.2.14.11.5.1.40.1.1.3,,no-access,objecttype,table,"HP proprietaty extension to dot1qVlanStaticTable to classify a vlan as a cvlan or an svlan"
hpicfProviderBridgeVlanTypeEntry,1.3.6.1.4.1.11.2.14.11.5.1.40.1.1.3.1,,no-access,objecttype,row,"An entry for HP Specific extension table"
hpicfProviderBridgeVlanType,1.3.6.1.4.1.11.2.14.11.5.1.40.1.1.3.1.1,integer,read-write,objecttype,column,"Indicates the vlantype. Enumeration: 'cvlan': 1, 'svlan': 2."
hpicfProviderBridgePortTable,1.3.6.1.4.1.11.2.14.11.5.1.40.1.1.4,,no-access,objecttype,table,"This specifies the designated type of an externally accessible port on a Provider Bridge."
hpicfProviderBridgePortEntry,1.3.6.1.4.1.11.2.14.11.5.1.40.1.1.4.1,,no-access,objecttype,row,"An entry that specifies the designated type of an externally accessible port on a Provider Bridge."
hpicfProviderBridgePortType,1.3.6.1.4.1.11.2.14.11.5.1.40.1.1.4.1.1,integer,read-write,objecttype,column,"The type of an externally accessible port on a Provider Bridge. A customer-edge port is a C-VLAN component Port on a Provider Edge Bridge that is connected to customer owned equipment and receives and transmits frames for a single customer. Designating a port as a Customer Edge Port implies Provider Edge Bridge functionality and, specifically, the existence of a C-VLAN component associated with that port. This C-VLAN component is uniquely identified within the Bridge by the port number of the associated Customer Edge Port. A customer-network port is an S-VLAN component Port on a Provider Bridge or within a Provider Edge Bridge that receives and transmits frame for a single customer. A provider-network port is an S-VLAN component Port on a Provider Bridge that can transmit and receive frames for multiple customers. Enumeration: 'provider-network': 3, 'customer-edge': 1, 'customer-network': 2."
hpicfProviderBridgeConformance,1.3.6.1.4.1.11.2.14.11.5.1.40.2,,,objectidentity,,""
hpicfProviderBridgeGroups,1.3.6.1.4.1.11.2.14.11.5.1.40.2.1,,,objectidentity,,""
hpicfProviderBridgeBaseGroup,1.3.6.1.4.1.11.2.14.11.5.1.40.2.1.1,,,objectgroup,,"Basic Provider Bridge configuration information."
hpicfProviderBridgeCompliances,1.3.6.1.4.1.11.2.14.11.5.1.40.2.2,,,objectidentity,,""
hpicfProviderBridgeCompliance,1.3.6.1.4.1.11.2.14.11.5.1.40.2.2.1,,,modulecompliance,,"The compliance statement for HP Switches with IEEE standard Provider Bridge MIBs."
