OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avtech,1.3.6.1.4.1.20916,,,objectidentity,,""
products,1.3.6.1.4.1.20916.1,,,objectidentity,,""
roomalert12E,1.3.6.1.4.1.20916.1.9,,,objectidentity,,""
sensors,1.3.6.1.4.1.20916.1.9.1,,,objectidentity,,""
internal_sen,1.3.6.1.4.1.20916.1.9.1.1,,,objectidentity,,""
internal_sen_1,1.3.6.1.4.1.20916.1.9.1.1.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
internal_sen_2,1.3.6.1.4.1.20916.1.9.1.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
internal_sen_3,1.3.6.1.4.1.20916.1.9.1.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
internal_sen_4,1.3.6.1.4.1.20916.1.9.1.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
internal_sen_5,1.3.6.1.4.1.20916.1.9.1.1.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
internal_sen_6,1.3.6.1.4.1.20916.1.9.1.1.6,octet string,read-only,objecttype,scalar,"Represents the sensor's label/"
digital_sen1,1.3.6.1.4.1.20916.1.9.1.2,,,objectidentity,,""
digital_sen1_1,1.3.6.1.4.1.20916.1.9.1.2.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen1_2,1.3.6.1.4.1.20916.1.9.1.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen1_3,1.3.6.1.4.1.20916.1.9.1.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen1_4,1.3.6.1.4.1.20916.1.9.1.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen1_5,1.3.6.1.4.1.20916.1.9.1.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen1_6,1.3.6.1.4.1.20916.1.9.1.2.6,octet string,read-only,objecttype,scalar,"Represents the sensor's label/"
digital_sen2,1.3.6.1.4.1.20916.1.9.1.3,,,objectidentity,,""
digital_sen2_1,1.3.6.1.4.1.20916.1.9.1.3.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen2_2,1.3.6.1.4.1.20916.1.9.1.3.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen2_3,1.3.6.1.4.1.20916.1.9.1.3.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen2_4,1.3.6.1.4.1.20916.1.9.1.3.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen2_5,1.3.6.1.4.1.20916.1.9.1.3.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen2_6,1.3.6.1.4.1.20916.1.9.1.3.6,octet string,read-only,objecttype,scalar,"Represents the sensor's label/"
digital_sen3,1.3.6.1.4.1.20916.1.9.1.4,,,objectidentity,,""
digital_sen3_1,1.3.6.1.4.1.20916.1.9.1.4.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen3_2,1.3.6.1.4.1.20916.1.9.1.4.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen3_3,1.3.6.1.4.1.20916.1.9.1.4.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen3_4,1.3.6.1.4.1.20916.1.9.1.4.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen3_5,1.3.6.1.4.1.20916.1.9.1.4.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen3_6,1.3.6.1.4.1.20916.1.9.1.4.6,octet string,read-only,objecttype,scalar,"Represents the sensor's label/"
switch1,1.3.6.1.4.1.20916.1.9.1.5,,,objectidentity,,""
switch_sen1_1,1.3.6.1.4.1.20916.1.9.1.5.1,integer,read-only,objecttype,scalar,"The reading for switch sensor 1 (0 = OPEN, 1 = CLOSED)."
switch_sen1_2,1.3.6.1.4.1.20916.1.9.1.5.2,octet string,read-only,objecttype,scalar,"The label for switch sensor 1."
switch2,1.3.6.1.4.1.20916.1.9.1.6,,,objectidentity,,""
switch_sen2,1.3.6.1.4.1.20916.1.9.1.6.1,integer,read-only,objecttype,scalar,"The reading for switch sensor 2 (0 = OPEN, 1 = CLOSED)."
switch_sen2_2,1.3.6.1.4.1.20916.1.9.1.6.2,octet string,read-only,objecttype,scalar,"The label for switch sensor 2."
switch3,1.3.6.1.4.1.20916.1.9.1.7,,,objectidentity,,""
switch_sen3,1.3.6.1.4.1.20916.1.9.1.7.1,integer,read-only,objecttype,scalar,"The reading for switch sensor 3 (0 = OPEN, 1 = CLOSED)."
switch_sen3_2,1.3.6.1.4.1.20916.1.9.1.7.2,octet string,read-only,objecttype,scalar,"The label for switch sensor 3."
switch4,1.3.6.1.4.1.20916.1.9.1.8,,,objectidentity,,""
switch_sen4,1.3.6.1.4.1.20916.1.9.1.8.1,integer,read-only,objecttype,scalar,"The reading for switch sensor 4 (0 = OPEN, 1 = CLOSED)."
switch_sen4_2,1.3.6.1.4.1.20916.1.9.1.8.2,octet string,read-only,objecttype,scalar,"The label for switch sensor 4."
analog,1.3.6.1.4.1.20916.1.9.1.9,,,objectidentity,,""
analog_1,1.3.6.1.4.1.20916.1.9.1.9.1,integer,read-only,objecttype,scalar,"The current status of the Room Alert 12E analog input (0-5VDC)."
analog_2,1.3.6.1.4.1.20916.1.9.1.9.2,integer,read-only,objecttype,scalar,"The analog sensor's label."
lightTower,1.3.6.1.4.1.20916.1.9.2,,,objectidentity,,""
lightTower_RE,1.3.6.1.4.1.20916.1.9.2.1,octet string,read-only,objecttype,scalar,"The status of the red LED on the Light Tower."
lightTower_OR,1.3.6.1.4.1.20916.1.9.2.2,octet string,read-only,objecttype,scalar,"The status of the orange LED on the Light Tower."
lightTower_GR,1.3.6.1.4.1.20916.1.9.2.3,octet string,read-only,objecttype,scalar,"The status of the green LED on the Light Tower."
lightTower_WH,1.3.6.1.4.1.20916.1.9.2.4,octet string,read-only,objecttype,scalar,"The status of the white LED on the Light Tower."
lightTower_BL,1.3.6.1.4.1.20916.1.9.2.5,octet string,read-only,objecttype,scalar,"The status of the blue LED on the Light Tower."
lightTower_A1,1.3.6.1.4.1.20916.1.9.2.6,octet string,read-only,objecttype,scalar,"The status of the 1st audio alarm on the Light Tower."
lightTower_A2,1.3.6.1.4.1.20916.1.9.2.7,octet string,read-only,objecttype,scalar,"The status of the 2nd audio alarm on the Light Tower."
traps,1.3.6.1.4.1.20916.1.9.3,,,objectidentity,,""
alarmmessage,1.3.6.1.4.1.20916.1.9.3.1,octet string,read-only,objecttype,scalar,"Last Alarm Message"
tempalarm1_12E,1.3.6.1.4.1.20916.1.90.1,,,notificationtype,,"A tempalarm1 trap signifies that the current temperature on external sensor 1 is outside the defined high or low threshold."
room_alert_12E_snmp_trap,1.3.6.1.4.1.20916.1.90.2,,,notificationtype,,"A room-alert-12E-snmp-trap indicates that an alarm condition has occurred on the sensor inidcated by the alarmMessage variable."
tempalarm2_12E,1.3.6.1.4.1.20916.1.90.3,,,notificationtype,,"A tempalarm2 trap signifies that the current temperature on external sensor 2 is outside the defined high or low threshold."
tempclear2_12E,1.3.6.1.4.1.20916.1.90.4,,,notificationtype,,"A tempclear2 trap signifies that the current temperature on external sensor 2 has returned to a normal condition and is within the defined high or low threshold."
tempalarm3_12E,1.3.6.1.4.1.20916.1.90.5,,,notificationtype,,"A tempalarm3 trap signifies that the current temperature on external sensor 3 is outside the defined high or low threshold."
tempclear3_12E,1.3.6.1.4.1.20916.1.90.6,,,notificationtype,,"A tempclear3 trap signifies that the current temperature on external sensor 3 has returned to a normal condition and is within the defined high or low threshold."
humidityalarm1_12E,1.3.6.1.4.1.20916.1.90.7,,,notificationtype,,"A humidityalarm1 trap signifies that the current humidity on external sensor 1 is outside the defined high or low threshold."
humidityclear1_12E,1.3.6.1.4.1.20916.1.90.8,,,notificationtype,,"A humidityclear1 trap signifies that the current humidity on external sensor 1 has returned to a normal condition and is within the defined high or low threshold."
humidityalarm2_12E,1.3.6.1.4.1.20916.1.90.9,,,notificationtype,,"A humidityalarm2 trap signifies that the current humidity on external sensor 2 is outside the defined high or low threshold."
humidityclear2_12E,1.3.6.1.4.1.20916.1.90.10,,,notificationtype,,"A humidityclear2 trap signifies that the current humidity on external sensor 2 has returned to a normal condition and is within the defined high or low threshold."
humidityalarm3_12E,1.3.6.1.4.1.20916.1.90.11,,,notificationtype,,"A humidityalarm3 trap signifies that the current humidity on external sensor 3 is outside the defined high or low threshold."
humidityclear3_12E,1.3.6.1.4.1.20916.1.90.12,,,notificationtype,,"A humidityclear3 trap signifies that the current humidity on external sensor 3 has returned to a normal condition and is within the defined high or low threshold."
switchalarm1_12E,1.3.6.1.4.1.20916.1.90.13,,,notificationtype,,"A switchalarm1 trap signifies that switch sensor 1 is in an alarm state."
switchclear1_12E,1.3.6.1.4.1.20916.1.90.14,,,notificationtype,,"A switchclear1 trap signifies that the switch sensor 1 has returned to a normal state."
switchalarm2_12E,1.3.6.1.4.1.20916.1.90.15,,,notificationtype,,"A switchalarm2 trap signifies that switch sensor 2 is in an alarm state."
switchclear2_12E,1.3.6.1.4.1.20916.1.90.16,,,notificationtype,,"A switchclear2 trap signifies that the switch sensor 2 has returned to a normal state."
switchalarm3_12E,1.3.6.1.4.1.20916.1.90.17,,,notificationtype,,"A switchalarm3 trap signifies that switch sensor 3 is in an alarm state."
switchclear3_12E,1.3.6.1.4.1.20916.1.90.18,,,notificationtype,,"A switchclear3 trap signifies that the switch sensor 3 has returned to a normal state."
switchalarm4_12E,1.3.6.1.4.1.20916.1.90.19,,,notificationtype,,"A switchalarm4 trap signifies that switch sensor 4 is in an alarm state."
switchclear4_12E,1.3.6.1.4.1.20916.1.90.20,,,notificationtype,,"A switchclear4 trap signifies that the switch sensor 4 has returned to a normal state."
