OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelCluster,1.3.6.1.4.1.890.1.15.3.14,,,moduleidentity,,"The subtree for cluster"
zyxelClusterSetup,1.3.6.1.4.1.890.1.15.3.14.1,,,objectidentity,,""
zyxelClusterManager,1.3.6.1.4.1.890.1.15.3.14.1.1,,,objectidentity,,""
zyClusterManagerMaxNumberOfManagers,1.3.6.1.4.1.890.1.15.3.14.1.1.1,integer,read-only,objecttype,scalar,"The maximum number of cluster managers that can be created."
zyxelClusterManagerTable,1.3.6.1.4.1.890.1.15.3.14.1.1.2,,no-access,objecttype,table,"The table contains cluster manager configuration."
zyxelClusterManagerEntry,1.3.6.1.4.1.890.1.15.3.14.1.1.2.1,,no-access,objecttype,row,"An entry contains cluster manager configuration. "
zyClusterManagerVid,1.3.6.1.4.1.890.1.15.3.14.1.1.2.1.1,integer,no-access,objecttype,column,"This is the VLAN ID and is only applicable if the switch is set to 802.1Q VLAN. All switches must be directly connected and in the same VLAN group to belong to the same cluster."
zyClusterManagerName,1.3.6.1.4.1.890.1.15.3.14.1.1.2.1.2,displaystring,read-write,objecttype,column,"Type a name to identify the cluster manager."
zyClusterManagerRowStatus,1.3.6.1.4.1.890.1.15.3.14.1.1.2.1.3,rowstatus,read-only,objecttype,column,"This object allows cluster manager entries to be created and deleted from cluster manager table."
zyxelClusterMembers,1.3.6.1.4.1.890.1.15.3.14.1.2,,,objectidentity,,""
zyClusterMemberMaxNumberOfMembers,1.3.6.1.4.1.890.1.15.3.14.1.2.1,integer,read-only,objecttype,scalar,"The maximum number of cluster members that can be created."
zyxelClusterMemberTable,1.3.6.1.4.1.890.1.15.3.14.1.2.2,,no-access,objecttype,table,"The table contains cluster member configuration."
zyxelClusterMemberEntry,1.3.6.1.4.1.890.1.15.3.14.1.2.2.1,,no-access,objecttype,row,"An entry contains cluster member configuration."
zyClusterMemberMacAddress,1.3.6.1.4.1.890.1.15.3.14.1.2.2.1.1,macaddress,no-access,objecttype,column,"This is the cluster member switch's hardware MAC address."
zyClusterMemberName,1.3.6.1.4.1.890.1.15.3.14.1.2.2.1.2,displaystring,read-only,objecttype,column,"This is the cluster member switch's system name."
zyClusterMemberModel,1.3.6.1.4.1.890.1.15.3.14.1.2.2.1.3,displaystring,read-only,objecttype,column,"This is the cluster member switch's model name."
zyClusterMemberPassword,1.3.6.1.4.1.890.1.15.3.14.1.2.2.1.4,displaystring,read-write,objecttype,column,"Each cluster member's password is its administration password."
zyClusterMemberRowStatus,1.3.6.1.4.1.890.1.15.3.14.1.2.2.1.5,rowstatus,read-only,objecttype,column,"This object allows cluster member entries to be created and deleted from cluster member table."
zyxelClusterStatus,1.3.6.1.4.1.890.1.15.3.14.2,,,objectidentity,,""
zyxelClusterCandidate,1.3.6.1.4.1.890.1.15.3.14.2.1,,,objectidentity,,""
zyxelClusterCandidateTable,1.3.6.1.4.1.890.1.15.3.14.2.1.1,,no-access,objecttype,table,"The table contains cluster candidate information."
zyxelClusterCandidateEntry,1.3.6.1.4.1.890.1.15.3.14.2.1.1.1,,no-access,objecttype,row,"An entry contains cluster candidate information."
zyClusterCandidateMacAddress,1.3.6.1.4.1.890.1.15.3.14.2.1.1.1.1,macaddress,no-access,objecttype,column,"This is the cluster candidate switch's hardware MAC address."
zyClusterCandidateName,1.3.6.1.4.1.890.1.15.3.14.2.1.1.1.2,displaystring,read-only,objecttype,column,"This is the cluster candidate switch's system name."
zyClusterCandidateModel,1.3.6.1.4.1.890.1.15.3.14.2.1.1.1.3,displaystring,read-only,objecttype,column,"This is the cluster candidate switch's model name."
zyClusterRole,1.3.6.1.4.1.890.1.15.3.14.2.2,integer,read-only,objecttype,scalar,"The role of this switch within the cluster. Enumeration: 'member': 2, 'none': 0, 'manager': 1."
zyClusterInfoManager,1.3.6.1.4.1.890.1.15.3.14.2.3,displaystring,read-only,objecttype,scalar,"The cluster manager switch's hardware MAC address."
zyxelClusterInfoMemberTable,1.3.6.1.4.1.890.1.15.3.14.2.4,,no-access,objecttype,table,"The table contains cluster member information."
zyxelClusterInfoMemberEntry,1.3.6.1.4.1.890.1.15.3.14.2.4.1,,no-access,objecttype,row,"An entry contains cluster member information."
zyClusterInfoMemberMacAddress,1.3.6.1.4.1.890.1.15.3.14.2.4.1.1,macaddress,no-access,objecttype,column,"This is the cluster member switch's hardware MAC address."
zyClusterInfoMemberName,1.3.6.1.4.1.890.1.15.3.14.2.4.1.2,displaystring,read-only,objecttype,column,"This is the cluster member switch's system name."
zyClusterInfoMemberModel,1.3.6.1.4.1.890.1.15.3.14.2.4.1.3,displaystring,read-only,objecttype,column,"This is the cluster member switch's model name."
zyClusterInfoMemberStatus,1.3.6.1.4.1.890.1.15.3.14.2.4.1.4,integer,read-only,objecttype,column,"There are three types in cluster status. Online(the cluster member switch is accessible), Error (for example, the cluster member switch password was changed or the switch was set as the manager and so left the member list, etc.), Offline (the switch is disconnected - Offline shows approximately 1.5 minutes after the link between cluster member and manager goes down). Enumeration: 'offline': 2, 'online': 1, 'error': 0."
