OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asdpTrapsMIB,1.3.6.1.4.1.2007.1.4.145,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the ASDP event subsystem."
asdpEventsGroup,1.3.6.1.4.1.2007.1.4.145.1,,,objectidentity,,""
asdpEventObjects1,1.3.6.1.4.1.2007.1.4.145.1.1,,,objectidentity,,"Event ASDP.1 Data has been received from TCP."
asdp1_size,1.3.6.1.4.1.2007.1.4.145.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'size' in event ASDP.1"
asdp1_State,1.3.6.1.4.1.2007.1.4.145.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.1"
asdp1_Interface,1.3.6.1.4.1.2007.1.4.145.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.1"
asdpEventObjects2,1.3.6.1.4.1.2007.1.4.145.1.2,,,objectidentity,,"Event ASDP.2 Data has been sent to TCP."
asdp2_size,1.3.6.1.4.1.2007.1.4.145.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'size' in event ASDP.2"
asdp2_State,1.3.6.1.4.1.2007.1.4.145.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.2"
asdp2_Interface,1.3.6.1.4.1.2007.1.4.145.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.2"
asdpEventObjects3,1.3.6.1.4.1.2007.1.4.145.1.3,,,objectidentity,,"Event ASDP.3 Data has been sent from ASDP interface handler through serial line."
asdp3_size,1.3.6.1.4.1.2007.1.4.145.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'size' in event ASDP.3"
asdp3_State,1.3.6.1.4.1.2007.1.4.145.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.3"
asdp3_Interface,1.3.6.1.4.1.2007.1.4.145.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.3"
asdpEventObjects4,1.3.6.1.4.1.2007.1.4.145.1.4,,,objectidentity,,"Event ASDP.4 Data has been received from serial line."
asdp4_size,1.3.6.1.4.1.2007.1.4.145.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'size' in event ASDP.4"
asdp4_State,1.3.6.1.4.1.2007.1.4.145.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.4"
asdp4_Interface,1.3.6.1.4.1.2007.1.4.145.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.4"
asdpEventObjects5,1.3.6.1.4.1.2007.1.4.145.1.5,,,objectidentity,,"Event ASDP.5 TCP input session has been established."
asdp5_rem_ip,1.3.6.1.4.1.2007.1.4.145.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'rem-ip' in event ASDP.5"
asdp5_rem_port,1.3.6.1.4.1.2007.1.4.145.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'rem-port' in event ASDP.5"
asdp5_State,1.3.6.1.4.1.2007.1.4.145.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.5"
asdp5_Interface,1.3.6.1.4.1.2007.1.4.145.1.5.4,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.5"
asdpEventObjects6,1.3.6.1.4.1.2007.1.4.145.1.6,,,objectidentity,,"Event ASDP.6 TCP output session has been established."
asdp6_State,1.3.6.1.4.1.2007.1.4.145.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.6"
asdp6_Interface,1.3.6.1.4.1.2007.1.4.145.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'Interface' in event ASDP.6"
asdpEventObjects7,1.3.6.1.4.1.2007.1.4.145.1.7,,,objectidentity,,"Event ASDP.7 TCP output session has been established."
asdp7_State,1.3.6.1.4.1.2007.1.4.145.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'State' in event ASDP.7"
