OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optixsonetFacilityMgt,1.3.6.1.4.1.2011.2.25.4.20.2,,,moduleidentity,,"Enter the description for this MIB module."
ds3PortAttribTable,1.3.6.1.4.1.2011.2.25.4.20.2.1,,no-access,objecttype,table,"The DS3 facilities configuration Table"
ds3PortAttribEntry,1.3.6.1.4.1.2011.2.25.4.20.2.1.1,,no-access,objecttype,row,"The DS3 facilities configuration entry"
ds3PortIndexSlotId,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.1,gauge32,read-only,objecttype,column,"Slot number. This will indicate what is the slot of the object. "
ds3PortIndexPortId,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.2,gauge32,read-only,objecttype,column,"Port Number. This will indicate what is the Port of the object. "
ds3PortAttribReq,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.3,integer,read-write,objecttype,column,"High or low receive equalizer. Enumeration: 'high': 1, 'low': 2, 'invalid': 254."
ds3PortAttribLbo,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.4,integer,read-write,objecttype,column,"Line build out. Line build out (DS3 port) values Value Description 1 Cable length range from 0 to 225 feet. 2 Cable length range from 226 to 450 feet. "
ds3PortAttribLineCde,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.5,integer,read-only,objecttype,column,"DS3 line code. Valid value is B3ZS. Enumeration: 'b3zs': 3, 'invalid': 254."
ds3PortAttribFmt,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.6,integer,read-write,objecttype,column,"Frame format. Valid values are CBIT, M23 or UNFRAMED. For PDM3 unit, if the port type is DS3_ASYN_STS1, then <FMT> can be CBIT, M23 or UNFRAMED. If the port type is DS3_TMUX_DS1 or DS3_SRV_DS1, then the <FMT> only can be CBIT or M23. Enumeration: 'cbit': 3, 'unframed': 255, 'm23': 4."
ds3PortAttribTACC,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.7,integer,read-write,objecttype,column,"Defines the DS3 port as a test access port with a selected unique TAP number."
ds3PortAttribLof2ais,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.8,integer,read-write,objecttype,column,"The parameter is provisioned to determine whether or not to generate DS3 AIS for the DS3 LOF. The Valid value of this parameter is 'no' and 'yes'. PQT3/PQT3A/PQT3P/PQT3B units support this parameter.  Enumeration: 'yes': 1, 'invalid': 254, 'no': 2."
ds3PortAttribSvtimer,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.9,octet string,read-write,objecttype,column,"Signal validation timer in minutes. Valid values are shown below. Value Description From 00-03 Signal validation timer in minutes. Only valid if auto in-service feature is supported. <SVTIMER> is a string, and format is: HH-MM. to 48-00 HH - Hour, it is an integer ranging from 0 to 48; MM - Minute, it is an integer ranging from 0 to 59. The longest time is 48 hours. Default is 00-03 (3 minutes). "
ds3PortAttribPST,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.10,octet string,read-write,objecttype,column,"The primary state of the entity. Administrative State (PST) Definition IS Puts the entity in service. OOS Puts the entity out of service. "
ds3PortAttribSST,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.11,octet string,read-write,objecttype,column,"The secondary state of the entity. Administrative State (PST) Definition. AINS Puts the entity in automatic in-service. MT Removes the entity from service for maintenance."
ds3LoopbackStatus,1.3.6.1.4.1.2011.2.25.4.20.2.1.1.12,lpbktype,read-write,objecttype,column,"This variable represents the current state of the loopback on the DS3 interface. It contains information about loopbacks established by a manager and remotely from the far end. "
