OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10McastMonitorMIB,1.3.6.1.4.1.3902.3.882,,,moduleidentity,,"The MIB module for management of Mcast Mroute monitor. This MIB module is a private MIB."
zxr10McastMonitor,1.3.6.1.4.1.3902.3.882.1,,,objectidentity,,""
zxr10McastMonitorInterface,1.3.6.1.4.1.3902.3.882.1.1,displaystring,read-only,objecttype,scalar,"Monitor interface."
zxr10McastMonitorMrouteTable,1.3.6.1.4.1.3902.3.882.1.2,,no-access,objecttype,table,"The (conceptual) table containing monitor mroute information for source and destination address."
zxr10McastMonitorMrouteEntry,1.3.6.1.4.1.3902.3.882.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) containing the monitor mroute information for IP datagrams from a particular source and addressed to a particular IP multicast group address. OIDs are limited to 128 sub-identifiers, but this limit is not enforced by the syntax of this entry."
zxr10McastMonitorMrouteSourceIPAddr,1.3.6.1.4.1.3902.3.882.1.2.1.1,ipaddress,read-only,objecttype,column,"The IP multicast source address."
zxr10McastMonitorMrouteDestIPAddr,1.3.6.1.4.1.3902.3.882.1.2.1.2,ipaddress,read-only,objecttype,column,"The IP multicast group address."
zxr10McastMonitorMrouteDestState,1.3.6.1.4.1.3902.3.882.1.2.1.3,rowstatus,read-only,objecttype,column,"The activation of a row enables Multicast Monitor."
zxr10McastMonitorMrouteInterface,1.3.6.1.4.1.3902.3.882.1.2.1.4,displaystring,read-only,objecttype,column,"The forwarding interface of a row enables Multicast Monitor."
