OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s5SbsAuth,1.3.6.1.4.1.45.1.6.5.3,,,moduleidentity,,"BaySecure MIB - MAC-based Security MIB Copyright 1999-2012 Avaya All rights reserved. This Avaya SNMP Management Information Base Specification (Specification) embodies Avaya's confidential and proprietary intellectual property. Avaya retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS,' and Avaya makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
s5SbsAuthSecurityLock,1.3.6.1.4.1.45.1.6.5.3.1,integer,read-only,objecttype,scalar,"If s5SbsAuthSecurityLock is locked(2), the agent will refuse all requests to modify the 'security configuration'. Objects in s5SbsAuth, the Switch BaySecure MIB Group that are part of the 'security configuration', includes s5SbsAuthCtlPartTime, objects in s5SbsAuthCfgTable, Set requests for all read/write objects in s5SbsAuth group excluding this object will result in a BadValue return value. Enumeration: 'notlocked': 3, 'other': 1, 'locked': 2."
s5SbsAuthCtlPartTime,1.3.6.1.4.1.45.1.6.5.3.2,integer32,read-write,objecttype,scalar,"If the value of s5SbsAuthCfgActionMode is partitionPort or partitionPortAndSendTrap, time partition will be done if this value is greater than 0. The value indicates the duration of the time for port partitioning in seconds. The default value is zero. When this value is zero, port remians partitioned until manually re-enabled."
s5SbsSecurityStatus,1.3.6.1.4.1.45.1.6.5.3.3,integer,read-write,objecttype,scalar,"Indicates whether the switch security feature is enabled or not. Enumeration: 'enable': 1, 'disable': 2."
s5SbsSecurityMode,1.3.6.1.4.1.45.1.6.5.3.4,integer,read-write,objecttype,scalar,"The mode of switch security. singleMACperPort(1) indicates that the switch is in single-MAC-per-port mode which means it allows to configure only one MAC address per port. macList(2) indicates that the switch is in MAC-List mode, user can configure more than one MAC address per port, the maximum numbers of MAC address per port vary from switch to switch. autoLearn(3) indicates that the switch will learn the first MAC address on each port as an allowed address of that port. Change made between singleMACperPort(1), macList(2) and autoLearn(3) will erase all the data in s5SbsAuthCfgTable. Enumeration: 'autoLearn': 3, 'singleMACperPort': 1, 'macList': 2."
s5SbsSecurityAction,1.3.6.1.4.1.45.1.6.5.3.5,integer,read-write,objecttype,scalar,"Action performed by software when a violation occurs (if s5SbsSecurityStatus is enabled). The security action specified here applies to all ports of the switch. NOTE: da means destination address. A blocked address will always cause the port to be partitioned when unauthorized access is attempted. See s5SbsAuthCfgAccessCtrlType for more information on allowed and blocked addresses. Enumeration: 'partitionPortAndsendTrap': 4, 'partitionPort': 3, 'partitionPortdaFilteringAndsendTrap': 8, 'partitionPortAnddaFiltering': 7, 'noAction': 1, 'daFilteringAndsendTrap': 6, 'trap': 2, 'daFiltering': 5."
s5SbsCurrNodesAllowed,1.3.6.1.4.1.45.1.6.5.3.6,integer32,read-only,objecttype,scalar,"The current number of entries of the nodes allowed in the s5SbsAuthCfgTable."
s5SbsMaxNodesAllowed,1.3.6.1.4.1.45.1.6.5.3.7,integer32,read-only,objecttype,scalar,"The maximum number of entries of the nodes allowed in the s5SbsAuthCfgTable."
s5SbsCurrNodesBlocked,1.3.6.1.4.1.45.1.6.5.3.8,integer32,read-only,objecttype,scalar,"The current number of entries of the nodes blocked in the s5SbsAuthCfgTable."
s5SbsMaxNodesBlocked,1.3.6.1.4.1.45.1.6.5.3.9,integer32,read-only,objecttype,scalar,"The maximum number of entries of the nodes blocked in the s5SbsAuthCfgTable."
s5SbsAuthCfgTable,1.3.6.1.4.1.45.1.6.5.3.10,,no-access,objecttype,table,"A table containing a list of boards and ports and MAC addresses that constitute the security configuration."
s5SbsAuthCfgEntry,1.3.6.1.4.1.45.1.6.5.3.10.1,,no-access,objecttype,row,"An entry in this table indicates the security configuration for a specified MAC address and a specified port and a specified board. A SNMP SET PDU for a row of the s5SbsAuthCfgTable requires the entired sequence of the MIB Objects in each s5SbsAuthCfgEntry stored in one PDU. Otherwise, GENERR return-value will be returned."
s5SbsAuthCfgBrdIndx,1.3.6.1.4.1.45.1.6.5.3.10.1.1,integer32,read-only,objecttype,column,"The index of the slot containing the board on which the port is located. This value is meaningful --NEW only if s5SbsAuthCfgSecureList value is zero. --NEW For other SecureList values it should have the value of zero. "
