OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pktcSigMib,1.3.6.1.2.1.1,,,moduleidentity,,"This MIB module supplies the basic management object for the PacketCable and IPCablecom Signaling protocols. This version of the MIB includes common signaling and Network Call Signaling (NCS) related signaling objects. Copyright (C) The IETF Trust (2007). This version of this MIB module is part of RFC yyyy; see the RFC itself for full legal notices."
pktcSigNotification,1.3.6.1.2.1.1.0,,,objectidentity,,""
pktcSigMibObjects,1.3.6.1.2.1.1.1,,,objectidentity,,""
pktcSigDevObjects,1.3.6.1.2.1.1.1.1,,,objectidentity,,""
pktcSigDevCodecTable,1.3.6.1.2.1.1.1.1.1,,no-access,objecttype,table," This table describes the MTA supported codec types. An MTA MUST populate this table with all possible combinations of codecs it supports for simultaneous operation. For example, an MTA with two endpoints may be designed with a particular DSP and memory architecture that allows it to support the following fixed combinations of codecs for simultaneous operation: Codec Type Maximum Number of Simultaneous Codecs PCMA 3 PCMA 2 PCMU 1 PCMA 1 PCMU 2 PCMU 3 PCMA 1 G729 1 G729 2 PCMU 1 G729 1 Based on this example, the entries in the codec table would be: pktcSigDev pktcSigDev pktcSigDev CodecComboIndex CodecType CodecMax 1 pcma 3 2 pcma 2 2 pcmu 1 3 pcma 1 3 pcmu 2 4 pcmu 3 5 pcma 1 5 g729 1 6 g729 2 7 pcmu 1 7 g729 1 An operator querying this table is able to determine all possible codec combinations the MTA is capable of simultaneously supporting. This table MUST NOT include non-voice codecs."
pktcSigDevCodecEntry,1.3.6.1.2.1.1.1.1.1.1,,no-access,objecttype,row,"Each entry represents the maximum number of active connections with a particular codec the MTA is capable of supporting. Each row is indexed by a composite key consisting of a number enumerating the particular codec combination and the codec type."
pktcSigDevCodecComboIndex,1.3.6.1.2.1.1.1.1.1.1.1,unsigned32,no-access,objecttype,column," The index value which enumerates a particular codec combination in the pktcSigDevCodecTable."
pktcSigDevCodecType,1.3.6.1.2.1.1.1.1.1.1.2,pktccodectype,no-access,objecttype,column," A codec type supported by this MTA."
pktcSigDevCodecMax,1.3.6.1.2.1.1.1.1.1.1.3,unsigned32,read-only,objecttype,column," The maximum number of simultaneous sessions of a particular codec that the MTA can support."
pktcSigDevEchoCancellation,1.3.6.1.2.1.1.1.1.2,truthvalue,read-only,objecttype,scalar," This object specifies if the device is capable of echo cancellation. The MTA MUST set this MIB Object to a value of true(1) if it is capable of echo cancellation; and a value of false(2) if not."
pktcSigDevSilenceSuppression,1.3.6.1.2.1.1.1.1.3,truthvalue,read-only,objecttype,scalar," This object specifies if the device is capable of silence suppression (as a result of Voice Activity Detection). The MTA MUST set this MIB Object to a value of true(1) if it is capable of silence suppression; and a value of false(2) if not."
pktcSigDevCidSigProtocol,1.3.6.1.2.1.1.1.1.4,pktcsubscribersidesigprotocol,read-write,objecttype,scalar,"This object is used to configure the subscriber line protocol used for signaling on-hook caller id information. Different countries define different caller id signaling protocols to support caller identification. Setting this object at a value fsk(1) sets the subscriber line protocol to be Frequency Shift Keying (FSK). Setting this object at a value dtmf(2) sets the subscriber line protocol to be Dual tone multi-frequency (DTMF). The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDevR0Cadence,1.3.6.1.2.1.1.1.1.5,pktcringcadence,read-write,objecttype,scalar," This object specifies ring cadence 0 (a user defined field). The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDevR1Cadence,1.3.6.1.2.1.1.1.1.6,pktcringcadence,read-write,objecttype,scalar," This object specifies ring cadence 1 (a user defined field). The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDevR2Cadence,1.3.6.1.2.1.1.1.1.7,pktcringcadence,read-write,objecttype,scalar," This object specifies ring cadence 2 (a user defined field). The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDevR3Cadence,1.3.6.1.2.1.1.1.1.8,pktcringcadence,read-write,objecttype,scalar," This object specifies ring cadence 3 (a user defined field). The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDevR4Cadence,1.3.6.1.2.1.1.1.1.9,pktcringcadence,read-write,objecttype,scalar," This object specifies ring cadence 4 (a user defined field). The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDevR5Cadence,1.3.6.1.2.1.1.1.1.10,pktcringcadence,read-write,objecttype,scalar," This object specifies ring cadence 5 (a user defined field). The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDevR6Cadence,1.3.6.1.2.1.1.1.1.11,pktcringcadence,read-write,objecttype,scalar," This object specifies ring cadence 6 (a user defined field). The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDevR7Cadence,1.3.6.1.2.1.1.1.1.12,pktcringcadence,read-write,objecttype,scalar," This object specifies ring cadence 7 (a user defined field). The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDevRgCadence,1.3.6.1.2.1.1.1.1.13,pktcringcadence,read-write,objecttype,scalar," This object specifies ring cadence rg (a user defined field). The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDevRsCadence,1.3.6.1.2.1.1.1.1.14,pktcringcadence,read-write,objecttype,scalar," This object specifies ring cadence rs (a user defined field) The MTA MUST reject any attempt to make this object repeatable. The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDefCallSigDscp,1.3.6.1.2.1.1.1.1.15,dscp,read-write,objecttype,scalar," The default value used in the IP header for setting the Differentiated Services Code Point (DSCP) value for call signaling. The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigDefMediaStreamDscp,1.3.6.1.2.1.1.1.1.16,dscp,read-write,objecttype,scalar," This object contains the default value used in the IP header for setting the Differentiated Services Code Point (DSCP) value for media stream packets. The MTA MUST NOT update this object with the value supplied by the CMS in the NCS messages (if present). Any currently active connections are not affected by updates to this object. When the value of this object is updated by SNMP, the MTA MUST use the new value as a default starting only from new connections. The value of this MIB Object MUST NOT persist across MTA reboots."
pktcSigCapabilityTable,1.3.6.1.2.1.1.1.1.17,,no-access,objecttype,table," This table describes the signaling types supported by this MTA."
pktcSigCapabilityEntry,1.3.6.1.2.1.1.1.1.17.1,,no-access,objecttype,row," Entries in pktcMtaDevSigCapabilityTable - List of supported signaling types, versions and vendor extensions for this MTA. Each entry in the list provides for one signaling type and version combination. If the device supports multiple versions of the same signaling type it will require multiple entries."
pktcSigCapabilityIndex,1.3.6.1.2.1.1.1.1.17.1.1,unsigned32,no-access,objecttype,column," The index value which uniquely identifies an entry in the pktcSigCapabilityTable."
pktcSigCapabilityType,1.3.6.1.2.1.1.1.1.17.1.2,pktcsigtype,read-only,objecttype,column," This object identifies the type of signaling used. This value has to be associated with a single signaling version."
pktcSigCapabilityVersion,1.3.6.1.2.1.1.1.1.17.1.3,snmpadminstring,read-only,objecttype,column," Provides the version of the signaling type - reference pktcSigCapabilityType. Examples would be 1.0 or 2.33 etc."
pktcSigCapabilityVendorExt,1.3.6.1.2.1.1.1.1.17.1.4,snmpadminstring,read-only,objecttype,column," The vendor extension allows vendors to provide a list of additional capabilities. The syntax for this MIB Object in ABNF ([RFC4234]) is specified to be zero or more occurrences of vendor extensions, as follows: pktcSigCapabilityVendorExt = *(vendor-extension) vendor-extension = (ext symbol alphanum) DQUOTE ; DQUOTE ext = DQUOTE %x58 DQUOTE symbol = (DQUOTE %x2D DQUOTE)/(DQUOTE %x2D DQUOTE) alphanum = 1*6(ALPHA/DIGIT) "
pktcSigDefNcsReceiveUdpPort,1.3.6.1.2.1.1.1.1.18,inetportnumber,read-only,objecttype,scalar," This object contains the MTA User Datagram Protocol (UDP) receive port that is being used for NCS call signaling. This object should only be changed by the configuration file. Unless changed via configuration this MIB Object MUST reflect a value of '2427'."
pktcSigPowerRingFrequency,1.3.6.1.2.1.1.1.1.19,integer,read-only,objecttype,scalar," This object must only be provided via the configuration file during the provisioning process. The power ring frequency is the frequency at which the sinusoidal voltage must travel down the twisted pair to make terminal equipment ring. Different countries define different electrical characteristics to make terminal equipment ring. The f20Hz setting corresponds to a power ring frequency of 20 Hertz. The f25Hz setting corresponds to a power ring frequency of 25 Hertz. The f33Point33Hz setting corresponds to a power ring frequency of 33.33 Hertz. The f50Hz setting corresponds to a power ring frequency of 50 Hertz. The f15Hz setting corresponds to a power ring frequency of 15 Hertz. The f16Hz setting corresponds to a power ring frequency of 16 Hertz. The f22Hz setting corresponds to a power ring frequency of 22 Hertz. The f23Hz setting corresponds to a power ring frequency of 23 Hertz. The f45Hz setting corresponds to a power ring frequency of 45 Hertz. Enumeration: 'f16Hz': 6, 'f33Point33Hz': 3, 'f22Hz': 7, 'f45Hz': 9, 'f50Hz': 4, 'f15Hz': 5, 'f23Hz': 8, 'f20Hz': 1, 'f25Hz': 2."
pktcSigPulseSignalTable,1.3.6.1.2.1.1.1.1.20,,no-access,objecttype,table," The Pulse signal table defines the pulse signal operation. There are nine types of international pulse signals, with each signal having a set of provisionable parameters. The values of the MIB objects in this table take effect only if these parameters are not defined via signaling, in which case the latter determines the values of the parameters. The MIB Objects in this table do not persist across MTA reboots."
pktcSigPulseSignalEntry,1.3.6.1.2.1.1.1.1.20.1,,no-access,objecttype,row," This object defines the set of parameters associated with each particular value of pktcSigPulseSignalType. Each entry in the pktcSigPulseSignalTable is indexed by the pktcSigPulseSignalType object. The conceptual rows MUST NOT persist across MTA reboots."
pktcSigPulseSignalType,1.3.6.1.2.1.1.1.1.20.1.1,integer,no-access,objecttype,column,"There are nine types of international pulse signals. These signals are defined as follows: initial ring pulse loop close pulse loop open enable meter pulse meter pulse burst pulse no battery pulse normal polarity pulse reduced battery pulse reverse polarity Enumeration: 'initialRing': 1, 'pulseReversePolarity': 9, 'pulseNormalPolarity': 7, 'pulseNoBattery': 6, 'pulseLoopOpen': 3, 'enableMeterPulse': 4, 'pulseReducedBattery': 8, 'pulseLoopClose': 2, 'meterPulseBurst': 5."
pktcSigPulseSignalFrequency,1.3.6.1.2.1.1.1.1.20.1.2,integer,read-write,objecttype,column," This object is only applicable to the initialRing, enableMeterPulse, and meterPulseBurst signal type. This object identifies the frequency of the generated signal. The following table defines the default values for this object depending on signal type: pktcSigPulseSignalType Default initialRing 25 enableMeterPulse 16000 meterPulseBurst 16000 The value of twentyfive MUST only be used for the initialRing signal type. The values of twelvethousand and sixteenthousand MUST only be used for enableMeterPulse and meterPulseBurst signal types. An attempt to set this object while the value of pktcSigPulseSignalType is not initialRing, enableMeterPulse, or meterPulseBurst will result in an 'inconsistentValue' error. Enumeration: 'sixteenthousand': 3, 'twentyfive': 1, 'twelvethousand': 2."
pktcSigPulseSignalDbLevel,1.3.6.1.2.1.1.1.1.20.1.3,tenthdbm,read-write,objecttype,column," This object is only applicable to the enableMeterPulse and meterPulseBurst signal types. This is the decibel level for each frequency at which tones could be generated at the a and b terminals (TE connection point). An attempt to set this object while the value of pktcSigPulseSignalType is not enableMeterPulse, or meterPulseBurst will result in an 'inconsistentValue' error."
