OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sat,1.3.6.1.4.1.1038,,,objectidentity,,""
mega,1.3.6.1.4.1.1038.4,,,objectidentity,,""
products,1.3.6.1.4.1.1038.4.1,,,objectidentity,,""
megaPAC_E_cpu_C,1.3.6.1.4.1.1038.4.1.1,,,objectidentity,,""
megaPAC_ESL,1.3.6.1.4.1.1038.4.1.2,,,objectidentity,,""
megaPAC_E_cpu_D_E,1.3.6.1.4.1.1038.4.1.3,,,objectidentity,,""
megaPAC_V_cpu_8,1.3.6.1.4.1.1038.4.1.4,,,objectidentity,,""
megaPAC_V_cpu_16,1.3.6.1.4.1.1038.4.1.5,,,objectidentity,,""
megaPAC_V_cpu_68040,1.3.6.1.4.1.1038.4.1.6,,,objectidentity,,""
megaPAC_V_cpu_68060,1.3.6.1.4.1.1038.4.1.7,,,objectidentity,,""
base,1.3.6.1.4.1.1038.4.2,,,objectidentity,,""
baseVersion,1.3.6.1.4.1.1038.4.2.1,displaystring,read-only,objecttype,scalar,"Software Version. The software version currently running. Defined as YMMR (i.e. Year, Month, Revision"
baseRestartTime,1.3.6.1.4.1.1038.4.2.2,displaystring,read-only,objecttype,scalar,"BASE Restart Time. The time and data of the last system restart (i.e. power-on or last BOOT)"
baseMaxPacketSize,1.3.6.1.4.1.1038.4.2.3,integer,read-only,objecttype,scalar,"Node Maximum Packet Size. The maximum single buffer size available on the MegaPAC."
baseBuffPoolMax,1.3.6.1.4.1.1038.4.2.4,integer,read-only,objecttype,scalar,"Node Buffer Pool Maximum. The maximum number of buffers available temporary storage of transitting data."
baseBuffPoolNow,1.3.6.1.4.1.1038.4.2.5,integer,read-only,objecttype,scalar,"Node Current Buffer Pool. The current number of free buffers available temporary storage of transitting data."
baseBufferPoolLowest,1.3.6.1.4.1.1038.4.2.6,integer,read-only,objecttype,scalar,"Node Buffer Pool Lowest. The lowest value the buffer pool has ever reached."
baseBufferPoolEmpty,1.3.6.1.4.1.1038.4.2.7,integer,read-only,objecttype,scalar,"Node Buffer Pool Empty. The number of times that the free buffer pool has fallen below the minimum buffer threshold 'baseBuffThreshold'."
baseStatBufferThreshold,1.3.6.1.4.1.1038.4.2.8,integer,read-only,objecttype,scalar,"Node Buffer Threshold. When the number of buffers in the free buffer pool reaches this threshold, flow control will occur."
baseMemorySize,1.3.6.1.4.1.1038.4.2.9,integer,read-only,objecttype,scalar,"Node Memory Size. The size of the system memory installed in the MegaPAC."
baseDataFramesIn,1.3.6.1.4.1.1038.4.2.10,counter,read-only,objecttype,scalar,"Node Frames In. The total number of frames received by the MegaPAC."
baseDataFramesOut,1.3.6.1.4.1.1038.4.2.11,counter,read-only,objecttype,scalar,"Node Frames Out. The total number of frames transmitted by the MegaPAC."
baseDataFrameRateIn,1.3.6.1.4.1.1038.4.2.12,counter,read-only,objecttype,scalar,"Node Frame Rate In. The rate measured in frames per second that the MegaPAC is currently receiving frames."
baseDataFrameRateOut,1.3.6.1.4.1.1038.4.2.13,counter,read-only,objecttype,scalar,"Node Frames Rate Out. The rate measured in frames per second that the MegaPAC is currently transmitting frames."
baseTotalCallSetUps,1.3.6.1.4.1.1038.4.2.14,counter,read-only,objecttype,scalar,"Node Total Call Set ups. The total number of calls successfully established by the MegaPAC."
baseCurrentCalls,1.3.6.1.4.1.1038.4.2.15,counter,read-only,objecttype,scalar,"Current calls. The number of calls currently active on the MegaPAC."
baseRetransmissions,1.3.6.1.4.1.1038.4.2.16,counter,read-only,objecttype,scalar,"Node Retransmissions. The total number of frames which have been retransmitted by the MegaPAC."
baseRejects,1.3.6.1.4.1.1038.4.2.17,counter,read-only,objecttype,scalar,"Node Rejects. The total number of frames that have been rejected by the MegaPAC."
baseTotalTransportCalls,1.3.6.1.4.1.1038.4.2.18,counter,read-only,objecttype,scalar,"Node Total Transport calls. The total number of transport calls established by the MegaPAC."
baseCurrentTransportCalls,1.3.6.1.4.1.1038.4.2.19,counter,read-only,objecttype,scalar,"Current Transport Calls. The number of transport calls currently active on the MegaPAC."
baseRunStatus,1.3.6.1.4.1.1038.4.2.20,integer,read-only,objecttype,scalar,"Node Run Status. This parameter indicates whether the operating system has been 'Booted' from RAM (TELELOAD) or EPROM (default). Enumeration: 'prom': 1, 'ram': 2."
baseReports,1.3.6.1.4.1.1038.4.2.21,displaystring,read-write,objecttype,scalar,"Node Reporting channel. The name of the logical resource (channel) that the system reports will be directed to."
baseSessionStatistics,1.3.6.1.4.1.1038.4.2.22,displaystring,read-write,objecttype,scalar,"Node Session Statistics reporting channel. The name of the logical resource (channel) that the system session statistics will be directed to."
baseBufferThreshold,1.3.6.1.4.1.1038.4.2.23,integer,read-write,objecttype,scalar,"Node Buffer Threshold. The threshold before flow control is invoked"
baseInitialPresentationTimer,1.3.6.1.4.1.1038.4.2.24,integer,read-write,objecttype,scalar,"Node Initial Presentation Timer. The maximum time allowed between initial connection to the presentation service and the user entering a valid resource. The call will be disconnected if this timer elapses."
baseSecondaryPresentationTimer,1.3.6.1.4.1.1038.4.2.25,integer,read-write,objecttype,scalar,"Node Secondary Presentation Timer. After a call has been cleared by the Host DTE the user has the option to use the presentation service to establish another call, failure to do so within this time period will result in the initial call being cleared."
baseInactivityDetectTimer,1.3.6.1.4.1.1038.4.2.26,integer,read-write,objecttype,scalar,"Node Inactivity Timer. This timer will cause calls to be cleared if the IDLE option has been configured on the channel."
baseSegmentAccounting,1.3.6.1.4.1.1038.4.2.27,integer,read-write,objecttype,scalar,"Node Segment Accounting. This parameter causes the frames in/out parameters to be displayed in terms of 64 byte SEGMENTS rather than frames. Enumeration: 'yes': 2, 'no': 1."
baseTerminalEmulationBuffers,1.3.6.1.4.1.1038.4.2.28,integer,read-write,objecttype,scalar,"Terminal Emulation Buffers. The number of system buffers allocated for Terminal Emulation purposes."
baseTransportBuffers,1.3.6.1.4.1.1038.4.2.29,integer,read-write,objecttype,scalar,"Transport Buffers. The number of transport buffers allocated for TP 0,2,3,4 sessions."
baseCountrySettings,1.3.6.1.4.1.1038.4.2.30,integer,read-write,objecttype,scalar,"Country Setting. Invokes the ASCII representation of the Japanese character set. Enumeration: 'none': 1, 'japn': 2."
baseTeleloadEnabled,1.3.6.1.4.1.1038.4.2.31,integer,read-write,objecttype,scalar,"Teleload enable. If set to yes the MegaPAC software may be downloaded by ASCII file transfer. Enumeration: 'yes': 2, 'k160': 129, 'k256': 3, 'no': 1."
baseDefaultToPromCompatible,1.3.6.1.4.1.1038.4.2.32,integer,read-write,objecttype,scalar,"Cold Boot From PROM. If set to yes the MegaPAC software may be downloaded by ASCII file transfer. Enumeration: 'yes': 2, 'no': 1."
controller,1.3.6.1.4.1.1038.4.3,,,objectidentity,,""
ctrlNumberConfigured,1.3.6.1.4.1.1038.4.3.1,integer,read-only,objecttype,scalar,"Total Number of Controllers Configured. The number of controllers in the MegaPAC which have been configured."
ctrlTotalNumber,1.3.6.1.4.1.1038.4.3.2,integer,read-only,objecttype,scalar,"Total Number of Controllers. The TOTAL number of controllers in the MegaPAC including unconfigured (NULL) controllers."
ctrlStatTable,1.3.6.1.4.1.1038.4.3.3,,no-access,objecttype,table,""
ctrlStatEntry,1.3.6.1.4.1.1038.4.3.3.1,,no-access,objecttype,row,""
ctrlStatIndex,1.3.6.1.4.1.1038.4.3.3.1.1,integer,read-only,objecttype,column,"Controller index. The position of this controller in relation to 'BASE'. i.e. BASE = 0 NMSC = 1 PS01 = 2 ..."
ctrlStatName,1.3.6.1.4.1.1038.4.3.3.1.2,displaystring,read-only,objecttype,column,"Controller name. The unique 4 character name by which this controller is known."
ctrlStatType,1.3.6.1.4.1.1038.4.3.3.1.3,integer,read-only,objecttype,column,"Controller Type. The type of controller this is. Applicable controllers: PPP, X.25, XFRM, NFRM VFRM, CONS, IP, TIP, IPX, TIPX, ESIS, DLC, LAN, TLAN, ILAN, XLAN SDLC, TERM, QLLC AND HDLC Enumeration: 'esis': 34, 'edlc': 39, 'cons': 20, 'ip': 17, 'nfrm': 26, 'hdlc': 8, 'smdx': 37, 'ppp': 30, 'epci': 4, 'ipx': 31, 'null': 3, 'dlc': 22, 'rout': 29, 'snmp': 25, 'mux': 2, 'tipx': 32, 'nmsc': 21, 'sdlc': 16, 'x25': 1, 'map': 23, 'lan': 13, 'ilan': 11, 'qllc': 9, 'tesis': 35, 'clus': 14, 'mult': 15, 'xfrm': 27, 'term': 12, 'v25b': 19, 'tip': 28, 'xlan': 10, 'vfrm': 36, 'sr': 18, 'tlan': 24, 'dlcx': 38."
