OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathQOSAUTOVOIP,1.3.6.1.4.1.4526.10.3.4,,,,,""
agentAutoVoIPCfgGroup,1.3.6.1.4.1.4526.10.3.4.1,,,,,""
agentAutoVoIPMode,1.3.6.1.4.1.4526.10.3.4.1.1.1.2,,,,column,"Enables / disables AutoVoIP profile on an interface."
agentAutoVoIPCosQueue,1.3.6.1.4.1.4526.10.3.4.1.1.1.3,,,,column,"Cos Queue to which all VoIP traffic is mapped to."
agentAutoVoIPOUIPriority,1.3.6.1.4.1.4526.10.3.4.1.2,,,,,"The priority to which all VoIP traffic with known OUI is mapped to."
agentAutoVoIPProtocolPriScheme,1.3.6.1.4.1.4526.10.3.4.1.3,,,,,"The priotization scheme which is used to priritize the voice data."
agentAutoVoIPProtocolTcOrRemarkValue,1.3.6.1.4.1.4526.10.3.4.1.4,,,,,"If agentAutoVoIPProtocolPriScheme is traffic class, then the object agentAutoVoIPProtocolTcOrRemarkValue is CoS Queue value to which all VoIP traffic is mapped to. if agentAutoVoIPProtocolPriScheme is remark, then the object agentAutoVoIPProtocolTcOrRemarkValue is 802.1p priority to which all VoIP traffic is remarked at the ingress port. This is used by Protocol based Auto VoIP"
agentAutoVoIPTable,1.3.6.1.4.1.4526.10.3.4.1.5,,,,table,"A table providing configuration of Auto VoIP Profile."
agentAutoVoIPEntry,1.3.6.1.4.1.4526.10.3.4.1.5.1,,,,row,"Auto VoIP Profile configuration for a port."
agentAutoVoIPIntfIndex,1.3.6.1.4.1.4526.10.3.4.1.5.1.1,,,,column,"This is a unique index for an entry in the agentAutoVoIPTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
agentAutoVoIPProtocolMode,1.3.6.1.4.1.4526.10.3.4.1.5.1.2,,,,column,"Enables / disables AutoVoIP Protocol profile on an interface."
agentAutoVoIPOUIMode,1.3.6.1.4.1.4526.10.3.4.1.5.1.3,,,,column,"Enables / disables AutoVoIP OUI profile on an interface."
agentAutoVoIPProtocolPortStatus,1.3.6.1.4.1.4526.10.3.4.1.5.1.4,,,,column,"AutoVoIP protocol profile operational status of an interface."
agentAutoVoIPOUIPortStatus,1.3.6.1.4.1.4526.10.3.4.1.5.1.5,,,,column,"AutoVoIP OUI profile operational status of an interface."
agentAutoVoIPOUITable,1.3.6.1.4.1.4526.10.3.4.1.6,,,,table,"A table providing configuration of Auto VoIP Profile."
agentAutoVoIPOUIEntry,1.3.6.1.4.1.4526.10.3.4.1.6.1,,,,row,"Auto VoIP Profile OUI configuration."
agentAutoVoIPOUIIndex,1.3.6.1.4.1.4526.10.3.4.1.6.1.1,,,,column,"The Auto VoIP OUI table index."
agentAutoVoIPOUI,1.3.6.1.4.1.4526.10.3.4.1.6.1.2,,,,column,"The Organizationally Unique Identifier (OUI), as defined in IEEE std 802-2001, is a 24 bit (three octets) globally unique assigned number referenced by various standards, of the information received from the remote system."
agentAutoVoIPOUIDesc,1.3.6.1.4.1.4526.10.3.4.1.6.1.3,,,,column,"The Description of the Organizationally Unique Identifier (OUI), as defined in IEEE std 802-2001(up to 32 characters)"
agentAutoVoIPOUIRowStatus,1.3.6.1.4.1.4526.10.3.4.1.6.1.4,,,,column,"The row status variable is used according to installation and removal conventions for conceptual rows."
agentAutoVoIPSessionTable,1.3.6.1.4.1.4526.10.3.4.1.7,,,,table,"A table providing configuration of Auto VoIP Profile."
agentAutoVoIPSessionEntry,1.3.6.1.4.1.4526.10.3.4.1.7.1,,,,row,"Auto VoIP Session Table."
agentAutoVoIPSessionIndex,1.3.6.1.4.1.4526.10.3.4.1.7.1.1,,,,column,"The Auto VoIP session index."
agentAutoVoIPSourceIP,1.3.6.1.4.1.4526.10.3.4.1.7.1.2,,,,column,"The source IP address of the VoIP session."
agentAutoVoIPDestinationIP,1.3.6.1.4.1.4526.10.3.4.1.7.1.3,,,,column,"The destination IP address of the VoIP session."
agentAutoVoIPSourceL4Port,1.3.6.1.4.1.4526.10.3.4.1.7.1.4,,,,column,"The source L4 Port of the VoIP session."
agentAutoVoIPDestinationL4Port,1.3.6.1.4.1.4526.10.3.4.1.7.1.5,,,,column,"The destination L4 Port of the VoIP session."
agentAutoVoIPProtocol,1.3.6.1.4.1.4526.10.3.4.1.7.1.6,,,,column,"The Protocol of the VoIP session."
