OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cLswQosAclMib,1.3.6.1.4.1.25506.8.35.16,,,moduleidentity,,"Module node for qos and acl."
hh3cLswQosMibObject,1.3.6.1.4.1.25506.8.35.16.2,,,objectidentity,,""
hh3cPriorityTrustMode,1.3.6.1.4.1.25506.8.35.16.2.1,integer,read-write,objecttype,scalar,"Priority type of inbound queue. Enumeration: 'default': 0, 'cos': 3, 'localprecedence': 4, 'dscp': 1, 'ipprecedence': 2."
hh3cPortMonitorBothIfIndex,1.3.6.1.4.1.25506.8.35.16.2.2,integer,read-write,objecttype,scalar,"The ifIndex of in/out monitor port."
hh3cQueueTable,1.3.6.1.4.1.25506.8.35.16.2.3,,no-access,objecttype,table,"Queue table which contains queue entry."
hh3cQueueEntry,1.3.6.1.4.1.25506.8.35.16.2.3.1,,no-access,objecttype,row,"The configuration information of queue."
hh3cQueueIfIndex,1.3.6.1.4.1.25506.8.35.16.2.3.1.1,integer,read-only,objecttype,column,"ifIndex of port."
hh3cQueueScheduleMode,1.3.6.1.4.1.25506.8.35.16.2.3.1.2,integer,read-write,objecttype,column,"The mode of the queue schedule. Enumeration: 'rr': 7, 'sp': 1, 'wrr-max-delay': 3, 'hq-wrr': 9, 'wrr': 2, 'wfq': 8, 'sc-1': 5, 'sc-0': 4, 'sc-2': 6."
hh3cQueueWeight1,1.3.6.1.4.1.25506.8.35.16.2.3.1.3,integer,read-write,objecttype,column,"If queue mode is wfq, then hh3cQueueWeight1 represent the bandwidth of queue 1. If queue mode is wrr, then hh3cQueueWeight1 represent the weight of queue 1."
hh3cQueueWeight2,1.3.6.1.4.1.25506.8.35.16.2.3.1.4,integer,read-write,objecttype,column,"If queue mode is wfq, then hh3cQueueWeight2 represent the bandwidth of queue 2. If queue mode is wrr, then hh3cQueueWeight2 represent the weight of queue 2."
hh3cQueueWeight3,1.3.6.1.4.1.25506.8.35.16.2.3.1.5,integer,read-write,objecttype,column,"If queue mode is wfq, then hh3cQueueWeight3 represent the bandwidth of queue 3. If queue mode is wrr, then hh3cQueueWeight3 represent the weight of queue 3."
hh3cQueueWeight4,1.3.6.1.4.1.25506.8.35.16.2.3.1.6,integer,read-write,objecttype,column,"If queue mode is wfq, then hh3cQueueWeight4 represent the bandwidth of queue 4. If queue mode is wrr, then hh3cQueueWeight4 represent the weight of queue 4."
hh3cQueueMaxDelay,1.3.6.1.4.1.25506.8.35.16.2.3.1.7,integer,read-write,objecttype,column," "
hh3cQueueWeight5,1.3.6.1.4.1.25506.8.35.16.2.3.1.8,integer,read-write,objecttype,column,"If queue mode is wfq, then hh3cQueueWeight5 represent the bandwidth of queue 5. If queue mode is wrr, then hh3cQueueWeight5 represent the weight of queue 5."
hh3cQueueWeight6,1.3.6.1.4.1.25506.8.35.16.2.3.1.9,integer,read-write,objecttype,column,"If queue mode is wfq, then hh3cQueueWeight6 represent the bandwidth of queue 6. If queue mode is wrr, then hh3cQueueWeight6 represent the weight of queue 6."
hh3cQueueWeight7,1.3.6.1.4.1.25506.8.35.16.2.3.1.10,integer,read-write,objecttype,column,"If queue mode is wfq, then hh3cQueueWeight7 represent the bandwidth of queue 7. If queue mode is wrr, then hh3cQueueWeight7 represent the weight of queue 7."
hh3cQueueWeight8,1.3.6.1.4.1.25506.8.35.16.2.3.1.11,integer,read-write,objecttype,column,"If queue mode is wfq, then hh3cQueueWeight8 represent the bandwidth of queue 8. If queue mode is wrr, then hh3cQueueWeight8 represent the weight of queue 8."
hh3cRateLimitTable,1.3.6.1.4.1.25506.8.35.16.2.4,,no-access,objecttype,table,"Rate limit table which contains limit entry. "
hh3cRateLimitEntry,1.3.6.1.4.1.25506.8.35.16.2.4.1,,no-access,objecttype,row,"The configuration information of the rate-limited port."
hh3cRateLimitAclIndex,1.3.6.1.4.1.25506.8.35.16.2.4.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hh3cRateLimitIfIndex,1.3.6.1.4.1.25506.8.35.16.2.4.1.2,integer,read-only,objecttype,column,"ifIndex of the rate-limited port."
hh3cRateLimitVlanID,1.3.6.1.4.1.25506.8.35.16.2.4.1.3,integer,read-only,objecttype,column,"Vlan ID."
hh3cRateLimitDirection,1.3.6.1.4.1.25506.8.35.16.2.4.1.4,integer,read-only,objecttype,column,"Direction of the rate-limited port. Enumeration: 'input': 1, 'invalid': 0, 'output': 2."
hh3cRateLimitUserAclNum,1.3.6.1.4.1.25506.8.35.16.2.4.1.5,integer,read-only,objecttype,column,"The number of user acl."
hh3cRateLimitUserAclRule,1.3.6.1.4.1.25506.8.35.16.2.4.1.6,integer,read-only,objecttype,column,"The number of user acl-rule."
