OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceVlan,1.3.6.1.4.1.2011.10.2.9,,,moduleidentity,,"This MIB contains objects to manage the voice vlan operations, which is used on lanswitch products. "
h3cvoiceVlanOuiTable,1.3.6.1.4.1.2011.10.2.9.1,,no-access,objecttype,table," A table containing the mac address which can be identified by voice vlan "
h3cvoiceVlanOuiEntry,1.3.6.1.4.1.2011.10.2.9.1.1,,no-access,objecttype,row," A table containing the mac address which can be identified by voice vlan "
h3cVoiceVlanOuiAddress,1.3.6.1.4.1.2011.10.2.9.1.1.1,macaddress,read-only,objecttype,column," Mac address can be identified by voice vlan "
h3cVoiceVlanOuiMask,1.3.6.1.4.1.2011.10.2.9.1.1.2,macaddress,read-write,objecttype,column," The mask of mac address "
h3cVoiceVlanOuiDescription,1.3.6.1.4.1.2011.10.2.9.1.1.3,octet string,read-write,objecttype,column," The description of oui "
h3cVoiceVlanOuiRowStatus,1.3.6.1.4.1.2011.10.2.9.1.1.4,rowstatus,read-only,objecttype,column," Current operation status of the row "
h3cVoiceVlanEnabledId,1.3.6.1.4.1.2011.10.2.9.2,integer,read-write,objecttype,scalar," Voice vlan enable status: enabled (2..4095), disabled (0xffffffff) "
h3cVoiceVlanPortEnableList,1.3.6.1.4.1.2011.10.2.9.3,portlist,read-write,objecttype,scalar," Portlist of voice vlan enabled ports "
h3cVoiceVlanAgingTime,1.3.6.1.4.1.2011.10.2.9.4,integer,read-write,objecttype,scalar," Voice vlan aging time, the unit of which is minute"
h3cVoiceVlanConfigState,1.3.6.1.4.1.2011.10.2.9.5,integer,read-write,objecttype,scalar," Voice vlan configuration mode status  Enumeration: 'auto': 1, 'manual': 2."
h3cVoiceVlanSecurityState,1.3.6.1.4.1.2011.10.2.9.6,integer,read-write,objecttype,scalar," Voice vlan security mode status  Enumeration: 'security': 1, 'normal': 2."
h3cvoiceVlanPortTable,1.3.6.1.4.1.2011.10.2.9.7,,no-access,objecttype,table," A list of voice vlan mode entries."
h3cvoiceVlanPortEntry,1.3.6.1.4.1.2011.10.2.9.7.1,,no-access,objecttype,row," An entry containing voice vlan mode information, which is applicable to a voice vlan enabled interface."
h3cVoiceVlanPortifIndex,1.3.6.1.4.1.2011.10.2.9.7.1.1,integer32,no-access,objecttype,column," The index of interface on which voice vlan function is enabled."
h3cVoiceVlanPortMode,1.3.6.1.4.1.2011.10.2.9.7.1.2,integer,read-write,objecttype,column," Voice vlan configuration mode status, which is applicable to a voice vlan enabled interface. Enumeration: 'auto': 1, 'manual': 2."
h3cVoiceVlanPortLegacy,1.3.6.1.4.1.2011.10.2.9.7.1.3,truthvalue,read-write,objecttype,column," Voice vlan configuration legacy status, which is applicable to a voice vlan enabled interface."
h3cVoiceVlanPortQosTrust,1.3.6.1.4.1.2011.10.2.9.7.1.4,truthvalue,read-write,objecttype,column," Voice vlan configuration qos trust status, which is applicable to a voice vlan enabled interface."
