OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gsm7312Routing,1.3.6.1.4.1.4526.1.6.2,,,moduleidentity,,""
agentSwitchArpGroup,1.3.6.1.4.1.4526.1.6.2.1,,,objectidentity,,""
agentSwitchArpAgeoutTime,1.3.6.1.4.1.4526.1.6.2.1.1,integer32,read-write,objecttype,scalar,"Configures the ARP entry ageout time in seconds. Allowable range: 15-21600"
agentSwitchArpResponseTime,1.3.6.1.4.1.4526.1.6.2.1.2,integer32,read-write,objecttype,scalar,"Configures the ARP request response timeout in seconds. Allowable range: 1-10"
agentSwitchArpMaxRetries,1.3.6.1.4.1.4526.1.6.2.1.3,integer32,read-write,objecttype,scalar,"Configures the ARP count of maximum request for retries. Allowable range: 0-10"
agentSwitchArpCacheSize,1.3.6.1.4.1.4526.1.6.2.1.4,integer32,read-write,objecttype,scalar,"Configures the ARP maximum number of entries in the cache. Allowable range is platform-specific."
agentSwitchArpDynamicRenew,1.3.6.1.4.1.4526.1.6.2.1.5,integer,read-write,objecttype,scalar,"This indicates the current setting of ARP dynamic renew mode.  Enumeration: 'enable': 1, 'disable': 2."
agentSwitchArpTotalEntryCountCurrent,1.3.6.1.4.1.4526.1.6.2.1.6,gauge32,read-only,objecttype,scalar,"Current number of entries in the ARP cache."
agentSwitchArpTotalEntryCountPeak,1.3.6.1.4.1.4526.1.6.2.1.7,gauge32,read-only,objecttype,scalar,"Peak number of entries recorded in the ARP cache over time. This value is restarted whenever the ARP cache size is changed."
agentSwitchArpStaticEntryCountCurrent,1.3.6.1.4.1.4526.1.6.2.1.8,gauge32,read-only,objecttype,scalar,"Current number of configured static ARP entries."
agentSwitchArpStaticEntryCountMax,1.3.6.1.4.1.4526.1.6.2.1.9,integer32,read-only,objecttype,scalar,"Maximum number of configurable static ARP entries."
agentSwitchArpTable,1.3.6.1.4.1.4526.1.6.2.1.10,,no-access,objecttype,table,"This table augments the MIB-II ipNetToMediaTable by providing per-interface ARP entry information."
agentSwitchArpEntry,1.3.6.1.4.1.4526.1.6.2.1.10.1,,no-access,objecttype,row,""
agentSwitchArpAge,1.3.6.1.4.1.4526.1.6.2.1.10.1.1,timeticks,read-only,objecttype,column,"This defines the time (in seconds) since the ARP entry was last refreshed. This value is 0 for ARP entries of type local(1) or static(3), since these entries are not subject to aging."
agentSwitchArpIpAddress,1.3.6.1.4.1.4526.1.6.2.1.10.1.2,ipaddress,read-only,objecttype,column,"The IP Address assigned to each interface."
agentSwitchArpMacAddress,1.3.6.1.4.1.4526.1.6.2.1.10.1.3,physaddress,read-only,objecttype,column,"The hardware MAX Address that each interface maps to."
agentSwitchArpInterface,1.3.6.1.4.1.4526.1.6.2.1.10.1.4,integer32,read-only,objecttype,column,"The Associated IfIndex which identified the ARP Entry."
agentSwitchArpType,1.3.6.1.4.1.4526.1.6.2.1.10.1.5,integer,read-only,objecttype,column,"The type of ARP entry. Enumeration: 'local': 1, 'static': 3, 'gateway': 2, 'dynamic': 4."
