OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rohcUncmprMIB,1.3.6.1.2.1.113,,,moduleidentity,,"This MIB module defines a set of objects for monitoring and configuring RObust Header Compression (ROHC). The objects are specific to ROHC uncompressed (profile 0x0000). Copyright (C) The Internet Society (2004). The initial version of this MIB module was published in RFC 3816. For full legal notices see the RFC itself or see: http://www.ietf.org/copyrights/ianamib.html"
rohcUncmprObjects,1.3.6.1.2.1.113.1,,,objectidentity,,""
rohcUncmprContextTable,1.3.6.1.2.1.113.1.1,,no-access,objecttype,table,"This table lists and describes ROHC uncompressed profile specific properties of compressor contexts and decompressor contexts. It extends the rohcContextTable of the ROHC-MIB module."
rohcUncmprContextEntry,1.3.6.1.2.1.113.1.1.1,,no-access,objecttype,row,"An entry describing a particular context."
rohcUncmprContextState,1.3.6.1.2.1.113.1.1.1.3,integer,read-only,objecttype,column,"State of the context. States initAndRefresh(1) and normal(2) are states of compressor contexts, states noContext(3) and fullContext(4) are states of decompressor contexts. Enumeration: 'noContext': 3, 'initAndRefresh': 1, 'fullContext': 4, 'normal': 2."
rohcUncmprContextMode,1.3.6.1.2.1.113.1.1.1.4,integer,read-only,objecttype,column,"Mode of the context. Enumeration: 'bidirectional': 2, 'unidirectional': 1."
rohcUncmprContextACKs,1.3.6.1.2.1.113.1.1.1.5,counter32,read-only,objecttype,column,"The number of all positive feedbacks (ACK) sent or received in this context, respectively. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime. For checking ifCounterDiscontinuityTime, the interface index is required. It can be determined by reading the rohcChannelTable of the ROHC-MIB."
rohcUncmprConformance,1.3.6.1.2.1.113.2,,,objectidentity,,""
rohcUncmprCompliances,1.3.6.1.2.1.113.2.1,,,objectidentity,,""
rohcUncmprCompliance,1.3.6.1.2.1.113.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the ROHC-UNCOMPRESSED-MIB. Note that compliance with this compliance statement requires compliance with the rohcCompliance MODULE-COMPLIANCE statement of the ROHC-MIB and with the ifCompliance3 MODULE-COMPLIANCE statement of the IF-MIB (RFC2863)."
rohcUncmprGroups,1.3.6.1.2.1.113.2.2,,,objectidentity,,""
rohcUncmprContextGroup,1.3.6.1.2.1.113.2.2.1,,,objectgroup,,"A collection of objects providing information about ROHC uncompressed compressors and decompressors."
rohcUncmprStatisticsGroup,1.3.6.1.2.1.113.2.2.2,,,objectgroup,,"An object providing context statistics."
