OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlsxMobilityMIB,1.3.6.1.4.1.14823.2.2.1.9,,,moduleidentity,,"This MIB module defines MIB objects which provide information about the mobility subsystem in the Aruba controller."
wlsxMobilityConfigGroup,1.3.6.1.4.1.14823.2.2.1.9.1,,,objectidentity,,""
wlsxMobilityDomainTable,1.3.6.1.4.1.14823.2.2.1.9.1.1,,no-access,objecttype,table," This table lists all mobility domains configured on the controller. "
wlsxMobilityDomainEntry,1.3.6.1.4.1.14823.2.2.1.9.1.1.1,,no-access,objecttype,row,"Mobility Domain Entry"
mobilityDomainName,1.3.6.1.4.1.14823.2.2.1.9.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the active mobility domain(s) this controller belongs to"
mobilityDomainIsExclusive,1.3.6.1.4.1.14823.2.2.1.9.1.1.1.2,arubaenablevalue,read-only,objecttype,column,"Indicates whether this mobility domain is exclusive or not."
mobilityDomainStatus,1.3.6.1.4.1.14823.2.2.1.9.1.1.1.3,rowstatus,read-only,objecttype,column,"Row status object used to indicate the status of the row"
wlsxMobilityHomeAgentTable,1.3.6.1.4.1.14823.2.2.1.9.1.3,,no-access,objecttype,table," This table lists all Home Agents visible to the controller. "
wlsxMobilityHomeAgentEntry,1.3.6.1.4.1.14823.2.2.1.9.1.3.1,,no-access,objecttype,row,"Mobility Home Agent Entry"
mobilityHomeAgentSubnet,1.3.6.1.4.1.14823.2.2.1.9.1.3.1.1,ipaddress,read-only,objecttype,column,"Subnet of the home agent"
mobilityHomeAgentMask,1.3.6.1.4.1.14823.2.2.1.9.1.3.1.2,ipaddress,read-only,objecttype,column,"Subnet mask of the home agent"
mobilityHomeAgentIp,1.3.6.1.4.1.14823.2.2.1.9.1.3.1.3,ipaddress,no-access,objecttype,column,"IP address of the home agent"
mobilityHomeAgentVlan,1.3.6.1.4.1.14823.2.2.1.9.1.3.1.4,integer32,read-only,objecttype,column,"Vlan of the home agent"
wlsxMobilityHostTable,1.3.6.1.4.1.14823.2.2.1.9.1.4,,no-access,objecttype,table," This table lists all mobile hosts on the controller. "
wlsxMobilityHostEntry,1.3.6.1.4.1.14823.2.2.1.9.1.4.1,,no-access,objecttype,row,"Mobility Host Home Agent Entry"
mobilityHostMac,1.3.6.1.4.1.14823.2.2.1.9.1.4.1.1,macaddress,no-access,objecttype,column,"MAC address of the mobile host"
mobilityHostIp,1.3.6.1.4.1.14823.2.2.1.9.1.4.1.2,ipaddress,read-only,objecttype,column,"IP address of the mobile host"
mobilityHostStatus,1.3.6.1.4.1.14823.2.2.1.9.1.4.1.3,displaystring,read-only,objecttype,column,"Roaming status of the mobile host"
mobilityHostServiceTime,1.3.6.1.4.1.14823.2.2.1.9.1.4.1.4,integer32,read-only,objecttype,column,"Time in seconds mobility service is provided to the mobile host"
mobilityHostHomeVlan,1.3.6.1.4.1.14823.2.2.1.9.1.4.1.5,integer32,read-only,objecttype,column,"Home VLAN of the mobile host"
mobilityHostHomeNetwork,1.3.6.1.4.1.14823.2.2.1.9.1.4.1.6,ipaddress,read-only,objecttype,column,"Home network of the mobile host"
mobilityHostHomeMask,1.3.6.1.4.1.14823.2.2.1.9.1.4.1.7,ipaddress,read-only,objecttype,column,"Home network mask of the mobile host"
mobilityHostDhcpInfo,1.3.6.1.4.1.14823.2.2.1.9.1.4.1.8,displaystring,read-only,objecttype,column,"DHCP details of the mobile host"
wlsxMobilityProxyStatsGroup,1.3.6.1.4.1.14823.2.2.1.9.2,,,objectidentity,,""
mobilityProxyPktRx,1.3.6.1.4.1.14823.2.2.1.9.2.1,counter32,read-only,objecttype,scalar," This describes the number of packet Proxy State machine Received "
mobilityProxyPktHandled,1.3.6.1.4.1.14823.2.2.1.9.2.2,counter32,read-only,objecttype,scalar," This describes the number of packet Proxy State machine Processed "
mobilityProxyPktFwd,1.3.6.1.4.1.14823.2.2.1.9.2.3,counter32,read-only,objecttype,scalar," This describes the number of packet Proxy State machine Forwarded back to Datapath "
mobilityProxyPktDrop,1.3.6.1.4.1.14823.2.2.1.9.2.4,counter32,read-only,objecttype,scalar," This describes the number of packet Proxy State machine Dropped "
mobilityProxyBusy,1.3.6.1.4.1.14823.2.2.1.9.2.5,counter32,read-only,objecttype,scalar," This describes the number of mobility events Proxy State machine ignored as it is busy. "
mobilityProxyNoMobility,1.3.6.1.4.1.14823.2.2.1.9.2.6,counter32,read-only,objecttype,scalar," This describes the number of mobility clients with <No Mobility Service> "
mobilityProxyClientIPChg,1.3.6.1.4.1.14823.2.2.1.9.2.7,counter32,read-only,objecttype,scalar," This describes the number of times mobility detected client IP change "
mobilityProxyClientEssidChg,1.3.6.1.4.1.14823.2.2.1.9.2.8,counter32,read-only,objecttype,scalar," This describes the number of times mobility detected client ESSID change "
wlsxMobilityProxyDHCPStatsGroup,1.3.6.1.4.1.14823.2.2.1.9.3,,,objectidentity,,""
mobilityProxyDhcpBootpRx,1.3.6.1.4.1.14823.2.2.1.9.3.1,counter32,read-only,objecttype,scalar," This describes the number of DHCP Bootp messages received "
mobilityProxyDhcpPktProc,1.3.6.1.4.1.14823.2.2.1.9.3.2,counter32,read-only,objecttype,scalar," This describes the number of DHCP messages Processed "
mobilityProxyDhcpPktFwd,1.3.6.1.4.1.14823.2.2.1.9.3.3,counter32,read-only,objecttype,scalar," This describes the number of DHCP messages forwarded "
mobilityProxyDhcpPktDrop,1.3.6.1.4.1.14823.2.2.1.9.3.4,counter32,read-only,objecttype,scalar," This describes the number of DHCP messages Dropped "
mobilityProxyDHCPNak,1.3.6.1.4.1.14823.2.2.1.9.3.5,counter32,read-only,objecttype,scalar," This describes the number of DHCP NAK received from the server. "
mobilityProxyBadDHCPPkt,1.3.6.1.4.1.14823.2.2.1.9.3.6,counter32,read-only,objecttype,scalar," This describes the number of DHCP packets marked invalid by mobility "
mobilityProxyNotDHCP,1.3.6.1.4.1.14823.2.2.1.9.3.7,counter32,read-only,objecttype,scalar," This describes the number of Non-DHCP frames received by DHCP state machine "
mobilityProxyDHCPNoHomeVlan,1.3.6.1.4.1.14823.2.2.1.9.3.8,counter32,read-only,objecttype,scalar," This describes the number of DHCP requested IP for which home vlan does not exist. "
mobilityProxyDHCPUnexpFrame,1.3.6.1.4.1.14823.2.2.1.9.3.9,counter32,read-only,objecttype,scalar," This describes the number of unexpected DHCP frames received from client "
mobilityProxyDHCPUnexpRemote,1.3.6.1.4.1.14823.2.2.1.9.3.10,counter32,read-only,objecttype,scalar," This describes the number of unexpected DHCP frames received from remote HA/FA. "
wlsxMobilityHAStatsGroup,1.3.6.1.4.1.14823.2.2.1.9.4,,,objectidentity,,""
mobilityHARxRRQ,1.3.6.1.4.1.14823.2.2.1.9.4.1,counter32,read-only,objecttype,scalar," This describes the number of Registration request received by HA "
mobilityHASentRRP,1.3.6.1.4.1.14823.2.2.1.9.4.2,counter32,read-only,objecttype,scalar," This describes the number of Registration request reply sent by HA "
