OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsTrapsMIB,1.3.6.1.4.1.2007.1.4.110,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the NBS event subsystem."
nbsEventsGroup,1.3.6.1.4.1.2007.1.4.110.1,,,objectidentity,,""
nbsEventObjects1,1.3.6.1.4.1.2007.1.4.110.1.1,,,objectidentity,,"Event NBS.1 The NetBIOS software received a NetBIOS Add_Name_Query frame from the bridged network."
nbs1_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.1"
nbs1_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.1"
nbs1_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.1"
nbs1_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.1"
nbsEventObjects2,1.3.6.1.4.1.2007.1.4.110.1.2,,,objectidentity,,"Event NBS.2 The NetBIOS software received a NetBIOS Add_Group_Name_Query frame from the bridged network."
nbs2_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.2"
nbs2_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.2"
nbs2_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.2"
nbs2_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.2"
nbsEventObjects3,1.3.6.1.4.1.2007.1.4.110.1.3,,,objectidentity,,"Event NBS.3 The NetBIOS software received a NetBIOS Add_Name_Response frame from the bridged network."
nbs3_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.3"
nbs3_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.3"
nbs3_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.3"
nbs3_dest_macaddr,1.3.6.1.4.1.2007.1.4.110.1.3.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_macaddr' in event NBS.3"
nbsEventObjects4,1.3.6.1.4.1.2007.1.4.110.1.4,,,objectidentity,,"Event NBS.4 The NetBIOS software received a NetBIOS Name_Query frame from the bridged network."
nbs4_source_nbname,1.3.6.1.4.1.2007.1.4.110.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_nbname' in event NBS.4"
nbs4_source_macaddr,1.3.6.1.4.1.2007.1.4.110.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_macaddr' in event NBS.4"
nbs4_dest_nbname,1.3.6.1.4.1.2007.1.4.110.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'dest_nbname' in event NBS.4"
