OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
inventory,1.3.6.1.4.1.7244.2.13,,,moduleidentity,,"This MIB defines the objects used for switch to configure and report information and status of units, slots and supported cards."
agentInventoryTraps,1.3.6.1.4.1.7244.2.13.0,,,objectidentity,,""
agentInventoryCardMismatch,1.3.6.1.4.1.7244.2.13.0.1,,,notificationtype,,"Sent when a card is inserted which is a different type than what the slot was configured for."
agentInventoryCardUnsupported,1.3.6.1.4.1.7244.2.13.0.2,,,notificationtype,,"Sent when a card is inserted which is of a type that is not supported by the slot."
agentInventoryStackPortLinkUp,1.3.6.1.4.1.7244.2.13.0.3,,,notificationtype,,"Sent when a Stack Port is connected to annother Stack Member."
agentInventoryStackPortLinkDown,1.3.6.1.4.1.7244.2.13.0.4,,,notificationtype,,"Sent when a Stack Port is disconnected from annother Stack Member."
agentInventorySFSStart,1.3.6.1.4.1.7244.2.13.0.5,,,notificationtype,,"Sent when Stack Firmware Synchronization operation is started on a Stack Member."
agentInventorySFSComplete,1.3.6.1.4.1.7244.2.13.0.6,,,notificationtype,,"Sent when Stack Firmware Synchronization operation is complete on a Stack Member."
agentInventorySFSFail,1.3.6.1.4.1.7244.2.13.0.7,,,notificationtype,,"Sent when Stack Firmware Synchronization operation failed for a Stack Member."
agentInventoryStackGroup,1.3.6.1.4.1.7244.2.13.1,,,objectidentity,,""
agentInventoryStackReplicateSTK,1.3.6.1.4.1.7244.2.13.1.1,integer,read-write,objecttype,scalar,"Initiates STK copy from management unit to all other management capable units in the stack. Enumeration: 'enable': 1, 'disable': 2."
agentInventoryStackReload,1.3.6.1.4.1.7244.2.13.1.2,integer,read-write,objecttype,scalar,"Initiates stack reload. Enumeration: 'enable': 1, 'disable': 2."
agentInventoryStackMaxUnitNumber,1.3.6.1.4.1.7244.2.13.1.3,unsigned32,read-only,objecttype,scalar,"Indicates the maximum allowed Unit Number configurable on the stack."
agentInventoryStackReplicateSTKStatus,1.3.6.1.4.1.7244.2.13.1.4,integer,read-only,objecttype,scalar,"Indicates the current status of an STK copy from management unit to all other management capable units inthe stack. Enumeration: 'inProgress': 1, 'finishedWithSuccess': 3, 'notInProgress': 2, 'finishedWithError': 4."
agentInventoryStackSTKname,1.3.6.1.4.1.7244.2.13.1.5,integer,read-write,objecttype,scalar,"STK file on management unit for copy/activate/delete operations to all units in the stack unconfigured(1) - indicates a default state and can not be set. Enumeration: 'image2': 3, 'image1': 2, 'unconfigured': 1."
agentInventoryStackActivateSTK,1.3.6.1.4.1.7244.2.13.1.6,integer,read-write,objecttype,scalar,"Activates the specified STK file on all units on the stack. Enumeration: 'enable': 1, 'disable': 2."
agentInventoryStackDeleteSTK,1.3.6.1.4.1.7244.2.13.1.7,integer,read-write,objecttype,scalar,"Deletes the specified STK file from all units on the stack. Enumeration: 'enable': 1, 'disable': 2."
