OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wiredformgmt,1.3.6.1.4.1.3183,,,objectidentity,,""
pet,1.3.6.1.4.1.3183.1,,,objectidentity,,""
asfPetEvts,1.3.6.1.4.1.3183.1.1,,,objectidentity,,""
asfTrapIPMIAlertTest,1.3.6.1.4.1.3183.1.10.0,,,notificationtype,,"IPMI Alert Configuration Test"
asfTrapUnderTemperatureWarning,1.3.6.1.4.1.3183.1.10.65792,,,notificationtype,,"Under-Temperature Warning (Lower non-critical,going low)"
asfTrapUnderTemperature,1.3.6.1.4.1.3183.1.10.65794,,,notificationtype,,"Under-Temperature Problem (Lower Critical - going low)"
asfTrapOverTemperatureWarning,1.3.6.1.4.1.3183.1.10.65799,,,notificationtype,,"Over-Temperature warning (Upper non-critical,going high)"
asfTrapOverTemperature,1.3.6.1.4.1.3183.1.10.65801,,,notificationtype,,"Over-Temperature Problem (Upper Critical - going high)"
asfTrapUnderTemperatureWarningCleared,1.3.6.1.4.1.3183.1.10.65920,,,notificationtype,,"Under-Temperature Warning Cleared"
asfTrapUnderTemperatureCleared,1.3.6.1.4.1.3183.1.10.65922,,,notificationtype,,"Under-Temperature Problem Cleared"
asfTrapOverTemperatureWarningCleared,1.3.6.1.4.1.3183.1.10.65927,,,notificationtype,,"Over-Temperature warning Cleared"
asfTrapOverTemperatureCleared,1.3.6.1.4.1.3183.1.10.65929,,,notificationtype,,"Over-Temperature Problem Cleared"
asfTrapUnderVoltageWarning,1.3.6.1.4.1.3183.1.10.131328,,,notificationtype,,"Under-Voltage Warning (Lower Non Critical - going low)"
asfTrapUnderVoltage,1.3.6.1.4.1.3183.1.10.131330,,,notificationtype,,"Under-Voltage Problem (Lower Critical - going low)"
asfTrapOverVoltageWarning,1.3.6.1.4.1.3183.1.10.131335,,,notificationtype,,"Over-Voltage Warning (Upper Non Critical - going high)"
asfTrapOverVoltage,1.3.6.1.4.1.3183.1.10.131337,,,notificationtype,,"Over-Voltage Problem (Upper Critical - going high)"
asfTrapUnderVoltageWarningCleared,1.3.6.1.4.1.3183.1.10.131456,,,notificationtype,,"Under-Voltage Warning Cleared"
asfTrapUnderVoltageCleared,1.3.6.1.4.1.3183.1.10.131458,,,notificationtype,,"Under-Voltage Problem Cleared"
asfTrapOverVoltageWarningCleared,1.3.6.1.4.1.3183.1.10.131463,,,notificationtype,,"Over-Voltage Warning Cleared"
asfTrapVoltageCleared,1.3.6.1.4.1.3183.1.10.131465,,,notificationtype,,"Over-Voltage Problem Cleared"
asfTrapCriticalDiscreteVoltageCleared,1.3.6.1.4.1.3183.1.10.131840,,,notificationtype,,"Generic Critical Voltage Problem Cleared"
