OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrIpPg,1.3.6.1.4.1.562.36.2.1.100.6.20,,,objectidentity,,""
mscVrIpPgRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.20.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpPg components."
mscVrIpPgRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpPg component."
mscVrIpPgRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.20.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpPg components. These components can be added and deleted."
mscVrIpPgComponentName,1.3.6.1.4.1.562.36.2.1.100.6.20.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpPgStorageType,1.3.6.1.4.1.562.36.2.1.100.6.20.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpPg tables."
mscVrIpPgIndex,1.3.6.1.4.1.562.36.2.1.100.6.20.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscVrIpPg tables."
mscVrIpPgPolicy,1.3.6.1.4.1.562.36.2.1.100.6.20.2,,,objectidentity,,""
mscVrIpPgPolicyRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.20.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpPgPolicy components."
mscVrIpPgPolicyRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpPgPolicy component."
mscVrIpPgPolicyRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.20.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpPgPolicy components. These components can be added and deleted."
mscVrIpPgPolicyComponentName,1.3.6.1.4.1.562.36.2.1.100.6.20.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpPgPolicyStorageType,1.3.6.1.4.1.562.36.2.1.100.6.20.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpPgPolicy tables."
mscVrIpPgPolicyIndex,1.3.6.1.4.1.562.36.2.1.100.6.20.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscVrIpPgPolicy tables."
mscVrIpPgPolicyTosMap,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2,,,objectidentity,,""
mscVrIpPgPolicyTosMapRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpPgPolicyTosMap components."
mscVrIpPgPolicyTosMapRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpPgPolicyTosMap component."
mscVrIpPgPolicyTosMapRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpPgPolicyTosMap components. These components can be added and deleted."
mscVrIpPgPolicyTosMapComponentName,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpPgPolicyTosMapStorageType,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpPgPolicyTosMap tables."
mscVrIpPgPolicyTosMapIndex,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrIpPgPolicyTosMap tables."
mscVrIpPgPolicyTosMapOperTable,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.11,,no-access,objecttype,table,"This group contains the operational attributes for the TosMap and the IpAddrLayer4Flow component."
mscVrIpPgPolicyTosMapOperEntry,1.3.6.1.4.1.562.36.2.1.100.6.20.2.2.11.1,,no-access,objecttype,row,"An entry in the mscVrIpPgPolicyTosMapOperTable."
