OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimeTimeMIB,1.3.6.1.4.1.171.15.23,,,,,""
dpTimeMIBNotifications,1.3.6.1.4.1.171.15.23.0,,,,,""
dpTimeMIBObjects,1.3.6.1.4.1.171.15.23.1,,,,,""
dpTimeGeneral,1.3.6.1.4.1.171.15.23.1.1,,,,,""
dpTimeSntpEnabled,1.3.6.1.4.1.171.15.23.1.1.1,,,,,"This object indicates the state of SNTP function. Setting this object to true will enable SNTP function."
dpTimeSntpPollInterval,1.3.6.1.4.1.171.15.23.1.1.2,,,,,"This object indicates the interval for the SNTP client to synchronize its clock with server."
dpTimeClock,1.3.6.1.4.1.171.15.23.1.2,,,,,""
dpTimeManagedClock,1.3.6.1.4.1.171.15.23.1.2.1,,,,,"Use the object to manually set the system clock."
dpTimeCurrentTimeSource,1.3.6.1.4.1.171.15.23.1.2.2,,,,,"The object indicates the clock source."
dpTimeCurrentTime,1.3.6.1.4.1.171.15.23.1.2.3,,,,,"This object indicates the current system time. System time can be disciplined or adjusted by RTC, SNTP, or configured by user."
dpTimeSummerTime,1.3.6.1.4.1.171.15.23.1.2.4,,,,,""
dpTimeSummerTimeAutoSwitchMode,1.3.6.1.4.1.171.15.23.1.2.4.1,,,,,"This object indicates the mode of the system to automatically switch to Summer Time (Daylight Saving Time). disable(1) - The Daylight Saving Time feature is disabled. date(2) - The Daylight Saving Time feature is enabled. The Summer Time should start and end on the specified date of the specified month."
dpTimeSummerTimeTimeZone,1.3.6.1.4.1.171.15.23.1.2.4.2,,,,,"Local time offset in minutes from GMT."
dpTimeSummerTimeStart,1.3.6.1.4.1.171.15.23.1.2.4.3,,,,,"This object indicates when the Summer Time starts. This value is always interpreted within the context of a dpTimeSummerTimeAutoSwitchMode value."
dpTimeSummerTimeEnd,1.3.6.1.4.1.171.15.23.1.2.4.4,,,,,"This object indicates when the Summer Time ends. This value is always interpreted within the context of a dpTimeSummerTimeAutoSwitchMode value."
dpTimeSummerTimeOffset,1.3.6.1.4.1.171.15.23.1.2.4.5,,,,,"The value of this object indicates number of minutes to add or to subtract during Summer Time. This object is not meaningful when dpTimeSummerTimeAutoSwitchMode object is disable."
dpTimeServer,1.3.6.1.4.1.171.15.23.1.3,,,,,""
dpTimeSntpServerAddr,1.3.6.1.4.1.171.15.23.1.3.1,,,,,"IP address of the time server which provides the clock synchronization."
dpTimeSntpServerStratum,1.3.6.1.4.1.171.15.23.1.3.2,,,,,"This object indicates the SNTP server stratum."
dpTimeSntpServerVersion,1.3.6.1.4.1.171.15.23.1.3.3,,,,,"This object indicates the SNTP server version."
dpTimeSntpServerLastReceive,1.3.6.1.4.1.171.15.23.1.3.4,,,,,"This object indicates the elapsed time that the SNTP time has been synchronized."
dpTimeMIBConformance,1.3.6.1.4.1.171.15.23.2,,,,,""
dpTimeCompliances,1.3.6.1.4.1.171.15.23.2.1,,,,,""
dpTimeGroups,1.3.6.1.4.1.171.15.23.2.2,,,,,""
