OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleDevice,1.3.6.1.4.1.6296.101.2,,,moduleidentity,,"Description."
sleDeviceBase,1.3.6.1.4.1.6296.101.2.1,,,objectidentity,,""
sleDeviceBaseInfo,1.3.6.1.4.1.6296.101.2.1.1,,,objectidentity,,""
sleDeviceEthernetPortNum,1.3.6.1.4.1.6296.101.2.1.1.1,integer32,read-only,objecttype,scalar,"The number of ethernet port."
sleDevicePowerNum,1.3.6.1.4.1.6296.101.2.1.1.2,integer32,read-only,objecttype,scalar,"The number of power module"
sleDeviceFanModuleNum,1.3.6.1.4.1.6296.101.2.1.1.3,integer32,read-only,objecttype,scalar,"The number of FAN module"
sleDeviceTemperatureNum,1.3.6.1.4.1.6296.101.2.1.1.4,integer32,read-only,objecttype,scalar,"The number of temperature sensor"
sleDeviceFanStartTemperature,1.3.6.1.4.1.6296.101.2.1.1.5,integer32,read-only,objecttype,scalar,"The temperature value which begins to turn fan."
sleDeviceFanStopTemperature,1.3.6.1.4.1.6296.101.2.1.1.6,integer32,read-only,objecttype,scalar,"The temperature value which stops fan."
sleDeviceJumboFrameStatus,1.3.6.1.4.1.6296.101.2.1.1.7,integer,read-only,objecttype,scalar,"The global jumbo-frame status. 2011/01/20 V5924CR only support this. Enumeration: 'enable': 1, 'disable': 2."
sleDeviceEnvironmentMonitoringStatus,1.3.6.1.4.1.6296.101.2.1.1.8,integer,read-only,objecttype,scalar,"The alarm input mode of environment monitoring for AIU Enumeration: 'normalClose': 2, 'notInstallAIU': 0, 'normalOpen': 1."
sleDeviceBaseControl,1.3.6.1.4.1.6296.101.2.1.2,,,objectidentity,,""
sleDeviceControlRequest,1.3.6.1.4.1.6296.101.2.1.2.1,integer,read-write,objecttype,scalar,"set an administrative state of FAN module Enumeration: 'setEnvironmentMonitoringStatus': 4, 'setDeviceTemperatureThreshold': 1, 'setDeviceJumboFrameStatus': 2, 'setDeviceLEDTest': 3."
sleDeviceControlStatus,1.3.6.1.4.1.6296.101.2.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleDeviceControlTimer,1.3.6.1.4.1.6296.101.2.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDeviceControlTimeStamp,1.3.6.1.4.1.6296.101.2.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleDeviceControlReqResult,1.3.6.1.4.1.6296.101.2.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleDeviceControlFanStartTemperature,1.3.6.1.4.1.6296.101.2.1.2.6,integer32,read-write,objecttype,scalar,"Description."
sleDeviceControlFanStopTemperature,1.3.6.1.4.1.6296.101.2.1.2.7,integer32,read-write,objecttype,scalar,"Description."
sleDeviceControlJumboFrameStatus,1.3.6.1.4.1.6296.101.2.1.2.8,integer,read-write,objecttype,scalar,"The global jumbo-frame status. 2011/01/20 V5924CR only support this. Enumeration: 'enable': 1, 'disable': 2."
sleDeviceControlEnvironmentMonitoringStatus,1.3.6.1.4.1.6296.101.2.1.2.9,integer,read-only,objecttype,scalar,"The alarm input mode of environment monitoring for AIU Enumeration: 'normalClose': 2, 'normalOpen': 1."
sleDeviceBaseNotification,1.3.6.1.4.1.6296.101.2.1.3,,,objectidentity,,""
sleDeviceTemperatureThresholdChanged,1.3.6.1.4.1.6296.101.2.1.3.1,,,notificationtype,,"Description."
sleDeviceJumboFrameChanged,1.3.6.1.4.1.6296.101.2.1.3.2,,,notificationtype,,"Description."
sleDeviceLEDTestChanged,1.3.6.1.4.1.6296.101.2.1.3.3,,,notificationtype,,"Description."
sleDeviceEnvironmentMonitoringStatusChanged,1.3.6.1.4.1.6296.101.2.1.3.4,,,notificationtype,,"setEnvironmentMonitoringStatus "
sleEthernetPort,1.3.6.1.4.1.6296.101.2.2,,,objectidentity,,""
sleEthernetPortTable,1.3.6.1.4.1.6296.101.2.2.1,,no-access,objecttype,table,"Description."
sleEthernetPortEntry,1.3.6.1.4.1.6296.101.2.2.1.1,,no-access,objecttype,row,"Description."
sleEthernetPortIndex,1.3.6.1.4.1.6296.101.2.2.1.1.1,integer,read-only,objecttype,column,"The port index."
sleEthernetPortPhyIndex,1.3.6.1.4.1.6296.101.2.2.1.1.2,integer32,read-only,objecttype,column,"The physical index of entity mib."
sleEthernetPortType,1.3.6.1.4.1.6296.101.2.2.1.1.3,integer,read-only,objecttype,column,"The type of port. It is not planed to made a automatic switchover between optical and electrical interfaces. Enumeration: 'unknown': 0, 'optical': 2, 'electrical': 1."
sleEthernetPortAdminStatus,1.3.6.1.4.1.6296.101.2.2.1.1.4,integer,read-only,objecttype,column,"The admin status of port. Enumeration: 'down': 2, 'notAvailable': 3, 'up': 1."
sleEthernetPortOperStatus,1.3.6.1.4.1.6296.101.2.2.1.1.5,integer,read-only,objecttype,column,"The oper status of port Enumeration: 'down': 2, 'notAvailable': 3, 'up': 1."
sleEthernetPortTransmissionRate,1.3.6.1.4.1.6296.101.2.2.1.1.6,integer32,read-only,objecttype,column,"The speed of port. Unit is Mbit/s. This configurations are only useful for electrical interfaces. Optical - interfaces will always support 1000 MBIT/s"
sleEthernetPortDuplexMode,1.3.6.1.4.1.6296.101.2.2.1.1.7,integer,read-only,objecttype,column,"The duplex status of port. Enumeration: 'notAvailable': 3, 'full': 1, 'half': 2."
sleEthernetPortFlowControl,1.3.6.1.4.1.6296.101.2.2.1.1.8,integer,read-only,objecttype,column,"The flow-control mode of port. Enumeration: 'disabled': 1, 'enabledAsymetrical': 3, 'notAvailable': 5, 'enabledSymetrical': 2, 'enabledBoth': 4."
sleEthernetPortNegotiationMode,1.3.6.1.4.1.6296.101.2.2.1.1.9,integer,read-only,objecttype,column,"The Auto Negotiation mode of port.  Enumeration: 'notAvailable': 3, 'auto': 1, 'force': 2."
sleEthernetPortJumboFrameSize,1.3.6.1.4.1.6296.101.2.2.1.1.10,integer32,read-only,objecttype,column,"The jumbo frame's size of port. If the value is zero, it means that it is not set up."
sleEthernetPortSfpTransceiver,1.3.6.1.4.1.6296.101.2.2.1.1.11,integer,read-only,objecttype,column,"Description. Enumeration: 'opticalShortHaul': 4, 'opticalGpon': 6, 'optical10G': 5, 'unknown': 0, 'electricalCoaxial': 2, 'opticalLongHaul': 3, 'electrical': 1."
sleEthernetPortSfpVendorName,1.3.6.1.4.1.6296.101.2.2.1.1.12,octet string,read-only,objecttype,column,"Description."
sleEthernetPortSfpVendorPartNumber,1.3.6.1.4.1.6296.101.2.2.1.1.13,octet string,read-only,objecttype,column,"Description."
sleEthernetPortSfpVendorRevision,1.3.6.1.4.1.6296.101.2.2.1.1.14,octet string,read-only,objecttype,column,"Description."
sleEthernetPortSfpVendorSerialNumber,1.3.6.1.4.1.6296.101.2.2.1.1.15,octet string,read-only,objecttype,column,"Description."
sleEthernetPortSfpDateCode,1.3.6.1.4.1.6296.101.2.2.1.1.16,octet string,read-only,objecttype,column,"Description."
sleEthernetPortPhysicalRemoteChassis,1.3.6.1.4.1.6296.101.2.2.1.1.17,octet string,read-only,objecttype,column,"Description."
sleEthernetPortPhysicalRemoteSlot,1.3.6.1.4.1.6296.101.2.2.1.1.18,integer32,read-only,objecttype,column,"Description."
sleEthernetPortPhysicalRemotePort,1.3.6.1.4.1.6296.101.2.2.1.1.19,integer32,read-only,objecttype,column,"Description."
sleEthernetPortPhysicalLinkDiscoveryMode,1.3.6.1.4.1.6296.101.2.2.1.1.20,integer,read-only,objecttype,column,"Description. Enumeration: 'manual': 2, 'none': 1, 'automatic': 3."
sleEthernetPortSfpTransceiverType,1.3.6.1.4.1.6296.101.2.2.1.1.21,integer,read-only,objecttype,column,"The type of SFP transceiver. Enumeration: 'xfp': 3, 'gbit': 2, 'sfp': 1, 'unknown': 255."
sleEthernetPortSfpTransceiverDetailType,1.3.6.1.4.1.6296.101.2.2.1.1.22,integer,read-write,objecttype,column,"The detailed-type of SFP transceiver. Enumeration: 'fiberBx10': 7, 'fiber1000Sx': 1, 'fiberOc3SmLr': 11, 'unknown': 255, 'fiber100lLxLx10': 5, 'fiber1000Cx': 3, 'fiber100Fx': 6, 'fiber1000Zx': 12, 'fiberPx': 8, 'fiberOc3SmIr': 10, 'fiberOc3MmSr': 9, 'fiber1000T': 4, 'fiber1000Lx': 2."
sleEthernetPortSlotIndex,1.3.6.1.4.1.6296.101.2.2.1.1.23,integer32,read-only,objecttype,column,"The slot index."
sleEthernetPortSlotPortIndex,1.3.6.1.4.1.6296.101.2.2.1.1.24,integer32,read-only,objecttype,column,"The slot's port index."
sleEthernetPortAdminTransmissionRate,1.3.6.1.4.1.6296.101.2.2.1.1.25,integer32,read-only,objecttype,column,"The speed of port. Unit is Mbit/s. This configurations are only useful for electrical interfaces. Optical - interfaces will always support 1000 MBIT/s"
sleEthernetPortAdminDuplexMode,1.3.6.1.4.1.6296.101.2.2.1.1.26,integer,read-only,objecttype,column,"The duplex status of port. Enumeration: 'notAvailable': 255, 'full': 1, 'half': 2."
sleEthernetPortAdminFlowControl,1.3.6.1.4.1.6296.101.2.2.1.1.27,integer,read-only,objecttype,column,"The flow-control mode of port. Enumeration: 'disabled': 1, 'enableSend': 2, 'enableReceive': 3, 'enabledBoth': 4."
sleEthernetPortAdminNegotiationMode,1.3.6.1.4.1.6296.101.2.2.1.1.28,integer,read-only,objecttype,column,"The Auto Negotiation mode of port.  Enumeration: 'notAvailable': 255, 'auto': 1, 'force': 2."
sleEthernetPortAdminReason,1.3.6.1.4.1.6296.101.2.2.1.1.29,integer,read-only,objecttype,column,"The admin down reason of the interface. user : by user-configuration xllcf : by xllcf protocol all : both user and xllcf  Enumeration: 'xllcf': 2, 'none': 0, 'all': 3, 'user': 1."
sleEthernetPortLinkCheckTimer,1.3.6.1.4.1.6296.101.2.2.1.1.30,integer32,read-only,objecttype,column,"The Link check internval of the interface "
sleEthernetPortLinkDebounceTime,1.3.6.1.4.1.6296.101.2.2.1.1.31,integer32,read-only,objecttype,column,"The link debounce time of the interface"
sleEthernetPortCpuStatisticsLimitUnicast,1.3.6.1.4.1.6296.101.2.2.1.1.32,integer32,read-only,objecttype,column,"The CPU statistics-limit Unicast Count ( the standard unit : 1000, 10 = 1000 ) "
sleEthernetPortCpuStatisticsLimitMulticast,1.3.6.1.4.1.6296.101.2.2.1.1.33,integer32,read-only,objecttype,column,"et CPU statistics-limit Multicast Count ( the standard unit : 1000, 10 = 1000 ) "
sleEthernetPortCpuStatisticsLimitBroadcast,1.3.6.1.4.1.6296.101.2.2.1.1.34,integer32,read-only,objecttype,column,"Set CPU statistics-limit Broadcast Count ( the standard unit : 1000, 10 = 1000 ) "
sleEthernetPortFloodBlockBroadcastState,1.3.6.1.4.1.6296.101.2.2.1.1.35,integer,read-only,objecttype,column,"The Flood Block Broadcast State of the interface Enumeration: 'enable': 1, 'disable': 0."
sleEthernetPortFloodBlockDlfState,1.3.6.1.4.1.6296.101.2.2.1.1.36,integer,read-only,objecttype,column,"The Flood Block DLF State of the interface Enumeration: 'enable': 1, 'disable': 0."
sleEthernetPortControl,1.3.6.1.4.1.6296.101.2.2.2,,,objectidentity,,""
sleEthernetPortControlRequest,1.3.6.1.4.1.6296.101.2.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setEthernetPortFloodBlockStateProfile': 4, 'setEthernetPortLinkProfile': 2, 'setEthernetPortProfile': 1, 'setEhternetPortCpuStatisticsLimitProfile': 3."
sleEthernetPortControlStatus,1.3.6.1.4.1.6296.101.2.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleEthernetPortControlTimer,1.3.6.1.4.1.6296.101.2.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleEthernetPortControlTimeStamp,1.3.6.1.4.1.6296.101.2.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleEthernetPortControlReqResult,1.3.6.1.4.1.6296.101.2.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleEthernetPortControlIndex,1.3.6.1.4.1.6296.101.2.2.2.6,integer32,read-write,objecttype,scalar,"Description."
sleEthernetPortControlType,1.3.6.1.4.1.6296.101.2.2.2.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'unknown': 0, 'optical': 2, 'electrical': 1."
sleEthernetPortControlAdminStatus,1.3.6.1.4.1.6296.101.2.2.2.8,integer,read-write,objecttype,scalar,"Description. Enumeration: 'down': 2, 'notAvailable': 3, 'up': 1."
sleEthernetPortControlTransmissionRate,1.3.6.1.4.1.6296.101.2.2.2.9,integer32,read-write,objecttype,scalar,"Description.The speed of port. Unit is Mbit/s. This configurations are only useful for electrical interfaces. Optical - interfaces will always support 1000 MBIT/s"
sleEthernetPortControlDuplexMode,1.3.6.1.4.1.6296.101.2.2.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'notAvailable': 3, 'full': 1, 'half': 2."
sleEthernetPortControlFlowControl,1.3.6.1.4.1.6296.101.2.2.2.11,integer,read-write,objecttype,scalar,"Description. Enumeration: 'disabled': 1, 'enabledAsymetrical': 3, 'notAvailable': 5, 'enabledSymetrical': 2, 'enabledBoth': 4."
sleEthernetPortControlNegotiationMode,1.3.6.1.4.1.6296.101.2.2.2.12,integer,read-write,objecttype,scalar,"Description. Enumeration: 'notAvailable': 3, 'auto': 1, 'force': 2."
sleEthernetPortControlJumboFrameSize,1.3.6.1.4.1.6296.101.2.2.2.13,integer32,read-write,objecttype,scalar,"Description. If the value is zero, it means erasing the set-up value. "
sleEthernetPortControlPhysicalRemoteChassis,1.3.6.1.4.1.6296.101.2.2.2.14,octet string,read-write,objecttype,scalar,"Description."
sleEthernetPortControlPhysicalRemoteSlot,1.3.6.1.4.1.6296.101.2.2.2.15,integer32,read-write,objecttype,scalar,"Description."
sleEthernetPortControlPhysicalRemotePort,1.3.6.1.4.1.6296.101.2.2.2.16,integer32,read-write,objecttype,scalar,"Description."
