OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hillstoneSystemStatistics,1.3.6.1.4.1.28557.2.3.1,,,,,""
onlineUserNum,1.3.6.1.4.1.28557.2.3.1.1,,,,,""
hillstoneIPSecStatistic,1.3.6.1.4.1.28557.2.3.2,,,,,""
hillstoneIPSecGlobalActiveTunnels,1.3.6.1.4.1.28557.2.3.2.1,,,,,""
hillstoneIPSecGlobalActiveSas,1.3.6.1.4.1.28557.2.3.2.2,,,,,""
hillstoneIPSecStatisticTable,1.3.6.1.4.1.28557.2.3.2.3,,,,,""
hillstoneIPSecStatisticEntry,1.3.6.1.4.1.28557.2.3.2.3.1,,,,,""
hillstoneIPsecTunnelID,1.3.6.1.4.1.28557.2.3.2.3.1.1,,,,,""
hillstoneIPSecInOctets,1.3.6.1.4.1.28557.2.3.2.3.1.2,,,,,""
hillstoneIPSecInDecompOctets,1.3.6.1.4.1.28557.2.3.2.3.1.3,,,,,""
hillstoneIPSecInPkts,1.3.6.1.4.1.28557.2.3.2.3.1.4,,,,,""
hillstoneIPSecInDrops,1.3.6.1.4.1.28557.2.3.2.3.1.5,,,,,""
hillstoneIPSecInReplayDrops,1.3.6.1.4.1.28557.2.3.2.3.1.6,,,,,""
hillstoneIPSecInAuthFails,1.3.6.1.4.1.28557.2.3.2.3.1.7,,,,,""
hillstoneIPSecInDecryptFails,1.3.6.1.4.1.28557.2.3.2.3.1.8,,,,,""
hillstoneIPSecOutOctets,1.3.6.1.4.1.28557.2.3.2.3.1.9,,,,,""
hillstoneIPSecOutUncompOctets,1.3.6.1.4.1.28557.2.3.2.3.1.10,,,,,""
hillstoneIPSecOutPkts,1.3.6.1.4.1.28557.2.3.2.3.1.11,,,,,""
hillstoneIPSecOutDrops,1.3.6.1.4.1.28557.2.3.2.3.1.12,,,,,""
hillstoneIPSecOutEncryptFails,1.3.6.1.4.1.28557.2.3.2.3.1.13,,,,,""
hillstoneIPSecNoMemoryDropPkts,1.3.6.1.4.1.28557.2.3.2.3.1.14,,,,,""
hillstoneIPSecNoFindSaDropPkts,1.3.6.1.4.1.28557.2.3.2.3.1.15,,,,,""
hillstoneIPSecQueueFullDropPkts,1.3.6.1.4.1.28557.2.3.2.3.1.16,,,,,""
hillstoneIPSecInvalidLenDropPkts,1.3.6.1.4.1.28557.2.3.2.3.1.17,,,,,""
