OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adPerform,1.3.6.1.4.1.664.4,,,objectidentity,,""
adFRPerformmg,1.3.6.1.4.1.664.4.1,,,objectidentity,,""
adFRPerformHistoryControl,1.3.6.1.4.1.664.4.1.1,,,objectidentity,,""
adFRPerformHistoryIntLength,1.3.6.1.4.1.664.4.1.1.1,integer,read-write,objecttype,scalar,"This value selects the sampling interval period for data collected in the interval tables. Enumeration: 'min30': 5, 'min10': 2, 'min20': 4, 'min5': 1, 'min15': 3."
adFRPerformCurrentIntTimeRemaining,1.3.6.1.4.1.664.4.1.1.2,integer,read-only,objecttype,scalar,"Seconds remaining in current Interval."
adFRPerformCompletedInts,1.3.6.1.4.1.664.4.1.1.3,integer,read-only,objecttype,scalar,"Number of completed intervals in interval tables."
adFRPerformCompletedDays,1.3.6.1.4.1.664.4.1.1.4,integer,read-only,objecttype,scalar,"Number of completed days in day table."
adFRPerformCurrentPvcStatus,1.3.6.1.4.1.664.4.1.2,,,objectidentity,,""
adFRPerformCurrentPvcStatusTable,1.3.6.1.4.1.664.4.1.2.1,,no-access,objecttype,table,"n/a."
adFRPerformCurrentPvcStatusEntry,1.3.6.1.4.1.664.4.1.2.1.1,,no-access,objecttype,row,"n/a"
adFRPerformCurrentPvcIfIndex,1.3.6.1.4.1.664.4.1.2.1.1.1,integer,read-only,objecttype,column,"n/a."
adFRPerformCurrentPvcStatusIndex,1.3.6.1.4.1.664.4.1.2.1.1.2,integer,read-only,objecttype,column,"n/a."
adFRPerformCurrentPvcState,1.3.6.1.4.1.664.4.1.2.1.1.3,integer,read-only,objecttype,column,"Current state for this PVC. Enumeration: 'active': 1, 'unknown': 3, 'inactive': 2."
adFRPerformCurrentPvcStatistics,1.3.6.1.4.1.664.4.1.2.1.1.4,integer,read-only,objecttype,column,"Indicates whether this PVC is managed and has statistics available or is not managed. Enumeration: 'available': 1, 'not-available': 2."
adFRPerformIntPvcStatus,1.3.6.1.4.1.664.4.1.3,,,objectidentity,,""
adFRPerformIntPvcStatusTable,1.3.6.1.4.1.664.4.1.3.1,,no-access,objecttype,table,"n/a."
adFRPerformIntPvcStatusEntry,1.3.6.1.4.1.664.4.1.3.1.1,,no-access,objecttype,row,"n/a"
