OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpProxyMIB,1.3.6.1.6.3.14,,,moduleidentity,,"This MIB module defines MIB objects which provide mechanisms to remotely configure the parameters used by a proxy forwarding application. Copyright (C) The Internet Society (2002). This version of this MIB module is part of RFC 3413; see the RFC itself for full legal notices. "
snmpProxyObjects,1.3.6.1.6.3.14.1,,,objectidentity,,""
snmpProxyTable,1.3.6.1.6.3.14.1.2,,no-access,objecttype,table,"The table of translation parameters used by proxy forwarder applications for forwarding SNMP messages."
snmpProxyEntry,1.3.6.1.6.3.14.1.2.1,,no-access,objecttype,row,"A set of translation parameters used by a proxy forwarder application for forwarding SNMP messages. Entries in the snmpProxyTable are created and deleted using the snmpProxyRowStatus object."
snmpProxyName,1.3.6.1.6.3.14.1.2.1.1,snmpadminstring,no-access,objecttype,column,"The locally arbitrary, but unique identifier associated with this snmpProxyEntry."
snmpProxyType,1.3.6.1.6.3.14.1.2.1.2,integer,read-only,objecttype,column,"The type of message that may be forwarded using the translation parameters defined by this entry. Enumeration: 'read': 1, 'write': 2, 'trap': 3, 'inform': 4."
snmpProxyContextEngineID,1.3.6.1.6.3.14.1.2.1.3,snmpengineid,read-only,objecttype,column,"The contextEngineID contained in messages that may be forwarded using the translation parameters defined by this entry."
snmpProxyContextName,1.3.6.1.6.3.14.1.2.1.4,snmpadminstring,read-only,objecttype,column,"The contextName contained in messages that may be forwarded using the translation parameters defined by this entry. This object is optional, and if not supported, the contextName contained in a message is ignored when selecting an entry in the snmpProxyTable."
snmpProxyTargetParamsIn,1.3.6.1.6.3.14.1.2.1.5,snmpadminstring,read-only,objecttype,column,"This object selects an entry in the snmpTargetParamsTable. The selected entry is used to determine which row of the snmpProxyTable to use for forwarding received messages."
snmpProxySingleTargetOut,1.3.6.1.6.3.14.1.2.1.6,snmpadminstring,read-only,objecttype,column,"This object selects a management target defined in the snmpTargetAddrTable (in the SNMP-TARGET-MIB). The selected target is defined by an entry in the snmpTargetAddrTable whose index value (snmpTargetAddrName) is equal to this object. This object is only used when selection of a single target is required (i.e. when forwarding an incoming read or write request)."
snmpProxyMultipleTargetOut,1.3.6.1.6.3.14.1.2.1.7,snmptagvalue,read-only,objecttype,column,"This object selects a set of management targets defined in the snmpTargetAddrTable (in the SNMP-TARGET-MIB). This object is only used when selection of multiple targets is required (i.e. when forwarding an incoming notification)."
snmpProxyStorageType,1.3.6.1.6.3.14.1.2.1.8,storagetype,read-only,objecttype,column,"The storage type of this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
snmpProxyRowStatus,1.3.6.1.6.3.14.1.2.1.9,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to either createAndGo(4) or createAndWait(5). The following objects may not be modified while the value of this object is active(1): - snmpProxyType - snmpProxyContextEngineID - snmpProxyContextName - snmpProxyTargetParamsIn - snmpProxySingleTargetOut - snmpProxyMultipleTargetOut"
snmpProxyConformance,1.3.6.1.6.3.14.3,,,objectidentity,,""
snmpProxyCompliances,1.3.6.1.6.3.14.3.1,,,objectidentity,,""
snmpProxyCompliance,1.3.6.1.6.3.14.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which include a proxy forwarding application."
snmpProxyGroups,1.3.6.1.6.3.14.3.2,,,objectidentity,,""
snmpProxyGroup,1.3.6.1.6.3.14.3.2.3,,,objectgroup,,"A collection of objects providing remote configuration of management target translation parameters for use by proxy forwarder applications."
