OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swWredMIB,1.3.6.1.4.1.171.12.31,,,moduleidentity,,"."
swWredCtrl,1.3.6.1.4.1.171.12.31.1,,,objectidentity,,""
swWredGlobalState,1.3.6.1.4.1.171.12.31.1.1,integer,read-write,objecttype,scalar,"This object enable\disable the WRED state of the device. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swWredInfo,1.3.6.1.4.1.171.12.31.2,,,objectidentity,,""
swWredMgmt,1.3.6.1.4.1.171.12.31.3,,,objectidentity,,""
swWredAverageTimeTable,1.3.6.1.4.1.171.12.31.3.1,,no-access,objecttype,table,"A table that contains WRED average time for each port."
swWredAverageTimeEntry,1.3.6.1.4.1.171.12.31.3.1.1,,no-access,objecttype,row,"A list that contains WRED average time per port."
swWredPortIndex,1.3.6.1.4.1.171.12.31.3.1.1.1,integer,read-only,objecttype,column,"This object indicates the port number."
swWredAverageTime,1.3.6.1.4.1.171.12.31.3.1.1.2,integer,read-write,objecttype,column,"This object indicates the time in microseconds used in average queue depth calculation (1-32768)."
swWredCtrlTable,1.3.6.1.4.1.171.12.31.3.2,,no-access,objecttype,table,"A table that contains WRED drop setting for each port."
swWredCtrlEntry,1.3.6.1.4.1.171.12.31.3.2.1,,no-access,objecttype,row,"A list that contains WRED drop setting per port."
swWredCtrlPortIndex,1.3.6.1.4.1.171.12.31.3.2.1.1,integer,read-only,objecttype,column,"This object indicates the port number."
swWredCtrlClassIndex,1.3.6.1.4.1.171.12.31.3.2.1.2,integer,read-only,objecttype,column,"This object indicates the cos queue number (0-7)."
swWredCtrlDropStart,1.3.6.1.4.1.171.12.31.3.2.1.3,integer,read-write,objecttype,column,"This object indicates the percentage of queue size to start dropping (0-100)."
swWredCtrlDropSlope,1.3.6.1.4.1.171.12.31.3.2.1.4,integer,read-write,objecttype,column,"This object indicates the Degrees (0..90) describing the drop probability slope (0-90). When set the slope zero, it like disable the wred of the cos queue."
swWredAllPortAverageTime,1.3.6.1.4.1.171.12.31.3.3,integer,read-write,objecttype,scalar,"This object configure the time in microseconds used in average queue depth calculation (1-32768) to all port. This return value while read request will be always 0."
swWredProfileTable,1.3.6.1.4.1.171.12.31.3.4,,no-access,objecttype,table,"A table that contains WRED Profile Entrys."
swWredProfileEntry,1.3.6.1.4.1.171.12.31.3.4.1,,no-access,objecttype,row,"A list that contains WRED profile entrys."
swWredProfileIndex,1.3.6.1.4.1.171.12.31.3.4.1.1,integer,read-only,objecttype,column,"This object indicates the profile number,the minimum value should be 2 and the maximum value is depended on project."
swWredProfileName,1.3.6.1.4.1.171.12.31.3.4.1.2,displaystring,read-only,objecttype,column,"This object indicates the profile name,The profile name can not be same."
swWredProfileRowStatus,1.3.6.1.4.1.171.12.31.3.4.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swWredProfileCfgTable,1.3.6.1.4.1.171.12.31.3.5,,no-access,objecttype,table,"A table that contains WRED profile every parameter."
swWredProfileCfgEntry,1.3.6.1.4.1.171.12.31.3.5.1,,no-access,objecttype,row,"A list that contains WRED profile parameter for each profile."
swWredProfileCfgIndex,1.3.6.1.4.1.171.12.31.3.5.1.1,integer,read-only,objecttype,column,"This object indicates the profile number."
swWredProfileCfgPacketType,1.3.6.1.4.1.171.12.31.3.5.1.2,integer,read-only,objecttype,column,"This object indicates the profile packet type. Enumeration: 'nonTcp': 2, 'tcp': 1."
swWredProfileCfgPacketColor,1.3.6.1.4.1.171.12.31.3.5.1.3,integer,read-only,objecttype,column,"This object indicates the profile packet color. Enumeration: 'green': 1, 'red': 3, 'yellow': 2."
swWredProfileCfgMinThreshold,1.3.6.1.4.1.171.12.31.3.5.1.4,integer,read-write,objecttype,column,"This object indicates the percentage of queue size to start dropping (0-100)."
swWredProfileCfgMaxThreshold,1.3.6.1.4.1.171.12.31.3.5.1.5,integer,read-write,objecttype,column,"This object indicates the percentage of queue size over which WRED will drop all packets (0-100)."
swWredProfileCfgMaxDropRate,1.3.6.1.4.1.171.12.31.3.5.1.6,integer,read-write,objecttype,column,"This object indicates the drop probability that the percentage of queue size reaches max threshold."
swWredPortProfileTable,1.3.6.1.4.1.171.12.31.3.6,,no-access,objecttype,table,"A table that contains ports WRED profile binded."
swWredPortProfileEntry,1.3.6.1.4.1.171.12.31.3.6.1,,no-access,objecttype,row,"A list that contains port and WRED profile id."
swWredPortProfilePortIndex,1.3.6.1.4.1.171.12.31.3.6.1.1,integer,read-only,objecttype,column,"This object indicates the port number."
swWredPortProfileClassIndex,1.3.6.1.4.1.171.12.31.3.6.1.2,integer,read-only,objecttype,column,"This object indicates the hardware priority queue number (0-7)."
swWredPortProfileId,1.3.6.1.4.1.171.12.31.3.6.1.3,integer,read-write,objecttype,column,"This object indicates profile ID that port and queue binded, the minimum value should be 1 and the maximum is depended on project."
swWredPortWeightNum,1.3.6.1.4.1.171.12.31.3.6.1.4,integer,read-write,objecttype,column,"This object indicates weight number that port and queue set, the minimum value should be 1 and the maximum is depended on project."
