OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apPlucExtMib,1.3.6.1.4.1.2467.1.56.1,,,moduleidentity,,"The MIB module used to describe the ArrowPoint Communications Proximity Lookup Client functionality."
apPlucCacheSize,1.3.6.1.4.1.2467.1.56.2,integer32,read-write,objecttype,scalar,"The number of entries supported by the proximity lookup cache"
apPlucCacheTable,1.3.6.1.4.1.2467.1.56.3,,no-access,objecttype,table,"This table is used to expose the proximity lookup cache"
apPlucCacheEntry,1.3.6.1.4.1.2467.1.56.3.1,,no-access,objecttype,row,""
apPlucCacheIpAddress,1.3.6.1.4.1.2467.1.56.3.1.1,ipaddress,read-only,objecttype,column,"The IP address associated with this cache entry"
apPlucCacheIpPrefix,1.3.6.1.4.1.2467.1.56.3.1.2,integer32,read-only,objecttype,column,"The IP prefix associated with this cache entry"
apPlucCacheTTL,1.3.6.1.4.1.2467.1.56.3.1.3,integer32,read-only,objecttype,column,"The TTL of this cache entry"
apPlucCacheHits,1.3.6.1.4.1.2467.1.56.3.1.4,integer32,read-only,objecttype,column,"The number of hits for this cache entry"
apPlucCacheIndexCount,1.3.6.1.4.1.2467.1.56.3.1.5,integer32,read-only,objecttype,column,"The number of metrics for this cache entry"
apPlucCacheIndexTable,1.3.6.1.4.1.2467.1.56.4,,no-access,objecttype,table,"This table is used to expose the proximity lookup cache Indexs"
apPlucCacheIndexEntry,1.3.6.1.4.1.2467.1.56.4.1,,no-access,objecttype,row,""
apPlucCacheIndexIpAddress,1.3.6.1.4.1.2467.1.56.4.1.1,ipaddress,read-only,objecttype,column,"The IP address associated with this cache entry"
apPlucCacheIndexIpPrefix,1.3.6.1.4.1.2467.1.56.4.1.2,integer32,read-only,objecttype,column,"The IP prefix associated with this cache entry"
apPlucCacheIndexZoneIndex,1.3.6.1.4.1.2467.1.56.4.1.3,integer32,read-only,objecttype,column,"The zone index associated with this cache entry"
apPlucCacheIndexValue,1.3.6.1.4.1.2467.1.56.4.1.4,integer32,read-only,objecttype,column,"The Index value associated with this cache entry"
