OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raisecomOamMIB,1.3.6.1.4.1.8886.17.1.2,,,,,""
raisecomOamObjects,1.3.6.1.4.1.8886.17.1.2.1,,,,,""
raisecomOamTrapTable,1.3.6.1.4.1.8886.17.1.2.1.1,,,,table,"A table of OAM trap."
raisecomOamTrapEntry,1.3.6.1.4.1.8886.17.1.2.1.1.1,,,,row,"Table entry for OAM trap."
raisecomOamEventTrapEnable,1.3.6.1.4.1.8886.17.1.2.1.1.1.1,,,,column,"Enable or disable trap for the local normal link events."
raisecomOamPeerEventTrapEnable,1.3.6.1.4.1.8886.17.1.2.1.1.1.2,,,,column,"Enable or disable trap for the peer normal link events."
raisecomOamDiscoveryTrapTotal,1.3.6.1.4.1.8886.17.1.2.1.1.1.3,,,,column,"A running total of the number of times the discovery trap has occurred."
raisecomOamDiscoveryTrapTimestamp,1.3.6.1.4.1.8886.17.1.2.1.1.1.4,,,,column,"A timestamp of the last discovery trap."
raisecomOamLostTrapTotal,1.3.6.1.4.1.8886.17.1.2.1.1.1.5,,,,column,"A running total of the number of times the peer lost trap has occurred."
raisecomOamLostTrapTimestamp,1.3.6.1.4.1.8886.17.1.2.1.1.1.6,,,,column,"A timestamp of the last peer lost trap."
raisecomOamRemoteMgtTable,1.3.6.1.4.1.8886.17.1.2.1.2,,,,table,"A table of OAM trap."
raisecomOamRemoteMgtEntry,1.3.6.1.4.1.8886.17.1.2.1.2.1,,,,row,"Table entry for OAM trap."
raisecomOamRemoteMgtBranch,1.3.6.1.4.1.8886.17.1.2.1.2.1.1,,,,column,"Derived from the CMIP protocol encodings in Annex 30A, Variable Branches may reference attributes, objects or packages."
raisecomOamRemoteMgtLeaf,1.3.6.1.4.1.8886.17.1.2.1.2.1.2,,,,column,"The leaf is derived from the CMIP protocol encodings in Annex 30A"
raisecomOamRemoteMgtValue,1.3.6.1.4.1.8886.17.1.2.1.2.1.3,,,,column,"A list of variable widths and values copyed from IEEE802.3ah OAM variable container. It is valid only when raisecomOamRemoteMgtStatus is 0. A single value 0 means error occurred durning OAM mib-get."
raisecomOamRemoteMgtStatus,1.3.6.1.4.1.8886.17.1.2.1.2.1.4,,,,column,"Status of OAM mib get."
raisecomOamNotifications,1.3.6.1.4.1.8886.17.1.2.2,,,,,""
raisecomOamDiscoveryTrap,1.3.6.1.4.1.8886.17.1.2.2.1,,,,,"OAM Discovery Trap"
raisecomOamLostTrap,1.3.6.1.4.1.8886.17.1.2.2.2,,,,,"The OAM peer lost."
raisecomOamNormalTrap,1.3.6.1.4.1.8886.17.1.2.2.3,,,,,""
raisecomOamDyingGaspNormalTrap,1.3.6.1.4.1.8886.17.1.2.2.4,,,,,""
raisecomOamLinkFaultNormalTrap,1.3.6.1.4.1.8886.17.1.2.2.5,,,,,""
raisecomOamScalar,1.3.6.1.4.1.8886.17.1.2.3,,,,,""
raisecomOamSendPeriod,1.3.6.1.4.1.8886.17.1.2.3.1,,,,,"This object indicates oam pdu send period(in 100ms increments). The default value is 10 (1 second)."
raisecomOamLinkTimeout,1.3.6.1.4.1.8886.17.1.2.3.2,,,,,"This object indicates oam pdu timeout time(in 1s increments)."
