OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnAtmCellPWMIB,1.3.6.1.4.1.2352.2.41,,,moduleidentity,,"The MIB for managing the ATM Cell Pseudo Wire circuits that are used to carry ATM traffic. "
rbnAtmCellPWObjects,1.3.6.1.4.1.2352.2.41.1,,,objectidentity,,""
rbnAtmCellPWStatTable,1.3.6.1.4.1.2352.2.41.1.1,,no-access,objecttype,table,"This table provides a collection of objects providing statistics of a ATM Cell Pseudo wire circuit that is used to carry ATM traffic."
rbnAtmCellPWStatEntry,1.3.6.1.4.1.2352.2.41.1.1.1,,no-access,objecttype,row,"Each entry in this table represents a statistics per ATM Cell Pseudo Wire circuit. This table is indexed by Pseudo Wire circuit handle. "
rbnAtmCellPWCircuitHandle,1.3.6.1.4.1.2352.2.41.1.1.1.1,rbncircuithandle,no-access,objecttype,column,"A key for identifing the PW circuit. See the definition of the RbnCircuitHandle TEXTUAL-CONVENTION for the definition of this circuit handle."
rbnAtmCellPWOutOfSeqDrops,1.3.6.1.4.1.2352.2.41.1.1.1.2,counter32,read-only,objecttype,column,"The total number of cells that dropped because of out-of-sequence PDUs received on the PW circuit."
rbnAtmCellPWCellConcatDrops,1.3.6.1.4.1.2352.2.41.1.1.1.3,counter32,read-only,objecttype,column,"The total number of cells that dropped because of cell-concatenated PDUs received on the PW circuit."
rbnAtmCellPWMIBConformance,1.3.6.1.4.1.2352.2.41.2,,,objectidentity,,""
rbnAtmCellPWMIBGroups,1.3.6.1.4.1.2352.2.41.2.1,,,objectidentity,,""
rbnAtmCellPWStatGroup,1.3.6.1.4.1.2352.2.41.2.1.1,,,objectgroup,,"The collection of objects which represent PW circuit statistics."
rbnAtmCellPWMIBCompliances,1.3.6.1.4.1.2352.2.41.2.2,,,objectidentity,,""
rbnAtmCellPWMIBCompliance,1.3.6.1.4.1.2352.2.41.2.2.1,,,modulecompliance,,"The compliance statement for RedBack Networks SNMP entities which represent ATM Cell PW circuit."
