OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vendorInktomi,1.3.6.1.4.1.1967,,,,,"Inktomi enterprise root assigned by IANA"
inktomiReg,1.3.6.1.4.1.1967.1,,,,,"sub-tree for registrations"
inktomiModules,1.3.6.1.4.1.1967.1.1,,,,,"Sub-tree to register the values assigned to modules with the MODULE-IDENTITY construct"
inktomiGlobalRegModule,1.3.6.1.4.1.1967.1.1.1,,,,,"OID registrations for Inktomi"
inktomiGeneric,1.3.6.1.4.1.1967.2,,,,,"sub-tree for common object and event definitions"
inktomiProducts,1.3.6.1.4.1.1967.3,,,,,"sub-tree for specific object and event definitions"
inktomiTSMIBs,1.3.6.1.4.1.1967.3.1,,,,,"sub-tree for objects and events in traffic server MIBs"
inktomiTSConformance,1.3.6.1.4.1.1967.3.1.1,,,,,"sub-tree for groups and conformance for traffic server MIBs"
inktomiTSObjs,1.3.6.1.4.1.1967.3.1.2,,,,,"sub-tree for objects in traffic server MIBs"
inktomiTSEvents,1.3.6.1.4.1.1967.3.1.3,,,,,"sub-tree for events in traffic server MIBs"
inktomiExpr,1.3.6.1.4.1.1967.6,,,,,"sub-tree for experimental definitions"
