OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaSyncStatsMibModule,1.3.6.1.4.1.3076.1.1.37.2,,,moduleidentity,,"The Altiga Sync Statistics MIB models counters and objects that are of management interest. Acronyms The following acronyms are used in this document: CRC: Cyclic Redundancy Check HDLC: High-level Data Link Control MIB: Management Information Base MTU: Maximum Transmission Unit "
altigaSyncStatsMibConformance,1.3.6.1.4.1.3076.1.1.37.2.1,,,objectidentity,,""
altigaSyncStatsMibCompliances,1.3.6.1.4.1.3076.1.1.37.2.1.1,,,objectidentity,,""
altigaSyncStatsMibCompliance,1.3.6.1.4.1.3076.1.1.37.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga Sync Statistics MIB."
altigaSyncStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.32.2,,,objectgroup,,"The objects for SYNC configuration."
alStatsSyncGlobal,1.3.6.1.4.1.3076.2.1.2.32.1,,,objectidentity,,""
alSyncStatsTable,1.3.6.1.4.1.3076.2.1.2.32.2,,no-access,objecttype,table,"The SYNC interface statistics MIB."
alSyncStatsEntry,1.3.6.1.4.1.3076.2.1.2.32.2.1,,no-access,objecttype,row,"An entry the alSyncStatsTable."
alSyncStatsRowStatus,1.3.6.1.4.1.3076.2.1.2.32.2.1.1,rowstatus,read-only,objecttype,column,"The status of this row."
alSyncStatsSlot,1.3.6.1.4.1.3076.2.1.2.32.2.1.2,integer32,read-only,objecttype,column,"The physical slot for this Sync port. Part of the index."
alSyncStatsConn,1.3.6.1.4.1.3076.2.1.2.32.2.1.3,integer32,read-only,objecttype,column,"The physical connector for this Sync port. Part of the index."
alSyncStatsChannel,1.3.6.1.4.1.3076.2.1.2.32.2.1.4,integer32,read-only,objecttype,column,"The virtual channel for this Sync port. Part of the index."
alSyncStatsIfIndex,1.3.6.1.4.1.3076.2.1.2.32.2.1.5,interfaceindex,read-only,objecttype,column,"The IfIndex of this SYNC slot/conn/channel. This is configured, but configuration is not available via SNMP."
alSyncStatsPortState,1.3.6.1.4.1.3076.2.1.2.32.2.1.6,integer,read-only,objecttype,column,"The current operational state of the interface. The init(1) state indicates the port is in the state of trying to come up. It will transition to running(2) once initialization is complete. up(3) indicates the interface is capable of passing packets. down(4) indicates the interface is no longer capable of passing packets. Enumeration: 'down': 4, 'init': 1, 'running': 2, 'up': 3."
alSyncStatsRxFrames,1.3.6.1.4.1.3076.2.1.2.32.2.1.7,counter32,read-only,objecttype,column,"The number of frames received on this HDLC interface."
alSyncStatsRxOctets,1.3.6.1.4.1.3076.2.1.2.32.2.1.8,counter32,read-only,objecttype,column,"The number of octets received on this HDLC interface."
alSyncStatsRxReplenFails,1.3.6.1.4.1.3076.2.1.2.32.2.1.9,counter32,read-only,objecttype,column,"The number of times receive buffers could not be allocated on this HDLC interface."
alSyncStatsRxClockErrors,1.3.6.1.4.1.3076.2.1.2.32.2.1.10,counter32,read-only,objecttype,column,"The number of clock errors on this HDLC interface."
alSyncStatsRxDpllErrors,1.3.6.1.4.1.3076.2.1.2.32.2.1.11,counter32,read-only,objecttype,column,"The number of DPLL errors received on this HDLC interface."
alSyncStatsRxFrameTooLongErrors,1.3.6.1.4.1.3076.2.1.2.32.2.1.12,counter32,read-only,objecttype,column,"The number of received long frame errors received on this HDLC interface."
alSyncStatsRxFrameOctetAlignErrors,1.3.6.1.4.1.3076.2.1.2.32.2.1.13,counter32,read-only,objecttype,column,"The number of received long frame errors received on this HDLC interface."
alSyncStatsRxAbortErrors,1.3.6.1.4.1.3076.2.1.2.32.2.1.14,counter32,read-only,objecttype,column,"The number of received abort errors received on this HDLC interface."
alSyncStatsRxCrcErrors,1.3.6.1.4.1.3076.2.1.2.32.2.1.15,counter32,read-only,objecttype,column,"The number of received CRC errors received on this HDLC interface."
alSyncStatsRxRcvrOverrunErrors,1.3.6.1.4.1.3076.2.1.2.32.2.1.16,counter32,read-only,objecttype,column,"The number of received CRC errors received on this HDLC interface."
alSyncStatsTxFrames,1.3.6.1.4.1.3076.2.1.2.32.2.1.17,counter32,read-only,objecttype,column,"The number of transmitted frames on this HDLC interface."
alSyncStatsTxOctets,1.3.6.1.4.1.3076.2.1.2.32.2.1.18,counter32,read-only,objecttype,column,"The number of transmitted frames on this HDLC interface."
alSyncStatsTxRingFullDropsErrors,1.3.6.1.4.1.3076.2.1.2.32.2.1.19,counter32,read-only,objecttype,column,"The number of frames dropped on this HDLC interface because the transmit ring was full."
alSyncStatsTxClockErrors,1.3.6.1.4.1.3076.2.1.2.32.2.1.20,counter32,read-only,objecttype,column,"The number of transmit clock errors on this HDLC interface."
alSyncStatsTxFrameTooLongErrors,1.3.6.1.4.1.3076.2.1.2.32.2.1.21,counter32,read-only,objecttype,column,"The number of frames dropped this HDLC interface because they were long than the interface's MTU."
alSyncStatsTxUnderrunErrors,1.3.6.1.4.1.3076.2.1.2.32.2.1.22,counter32,read-only,objecttype,column,"The number of transmitter underruns on this HDLC interface."
