OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraChassisInterconMIBModule,1.3.6.1.4.1.6527.1.1.3.94,,,moduleidentity,,"This document is the SNMP MIB module for the Nokia SROS implementation for managing the components used in connecting chassis together. Copyright 2013-2016 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxChassisInterconConformance,1.3.6.1.4.1.6527.3.1.1.94,,,objectidentity,,""
tmnxChassisInterconCompliances,1.3.6.1.4.1.6527.3.1.1.94.1,,,objectidentity,,""
tmnxChassisInterconCompliance,1.3.6.1.4.1.6527.3.1.1.94.1.1,,,modulecompliance,,"The compliance statement for the management of chassis interconnect capabilities on SROS series systems for release 12.0."
tmnxChassisInterconGroups,1.3.6.1.4.1.6527.3.1.1.94.2,,,objectidentity,,""
tmnxChassIcV12v0Groups,1.3.6.1.4.1.6527.3.1.1.94.2.1,,,objectidentity,,""
tmnxChassIcNotifV12v0Group,1.3.6.1.4.1.6527.3.1.1.94.2.1.1,,,notificationgroup,,"The group of notifications supporting the interconnect capabilities for the chassis on Nokia SROS series systems in release 12.0."
tmnxChassIcNotifyObjsV12v0Group,1.3.6.1.4.1.6527.3.1.1.94.2.1.2,,,objectgroup,,"The group of notification-objects supporting the interconnect capabilities for the chassis on release 12.0 of Nokia SROS series systems."
tmnxCpmIcPortV12v0Group,1.3.6.1.4.1.6527.3.1.1.94.2.1.3,,,objectgroup,,"The group of objects supporting the interconnect port capabilities for the control plane on Nokia SROS series systems in release 12.0."
tmnxCpmIcPortNotifV12v0Group,1.3.6.1.4.1.6527.3.1.1.94.2.1.4,,,notificationgroup,,"The group of notifications supporting the interconnect port capabilities for the control plane on Nokia SROS series systems in release 12.0."
tmnxSfmIcPortV12v0Group,1.3.6.1.4.1.6527.3.1.1.94.2.1.5,,,objectgroup,,"The group of objects supporting the interconnect port capabilities for the switch fabric on Nokia SROS series systems in release 12.0."
tmnxSfmIcPortNotifV12v0Group,1.3.6.1.4.1.6527.3.1.1.94.2.1.6,,,notificationgroup,,"The group of notifications supporting the interconnect port capabilities for the switch fabric on Nokia SROS series systems in release 12.0."
tmnxChassisInterconObjs,1.3.6.1.4.1.6527.3.1.2.94,,,objectidentity,,""
tmnxIcPortObjs,1.3.6.1.4.1.6527.3.1.2.94.1,,,objectidentity,,""
tmnxCpmIcPortTable,1.3.6.1.4.1.6527.3.1.2.94.1.1,,no-access,objecttype,table,"The value of tmnxCpmIcPortTable represents CPM interconnect port information. A Control Plane Module (CPM) interconnect port (CPM IcPort) is a port on a CPM which provides the capability for two (or more) chassis to be connected and communicate with each other."
tmnxCpmIcPortEntry,1.3.6.1.4.1.6527.3.1.2.94.1.1.1,,no-access,objecttype,row,"Each tmnxCpmIcPortEntry consists of the specific information pertaining to a CPM interconnect port for a particular card on a given chassis."
tmnxCpmIcPortNum,1.3.6.1.4.1.6527.3.1.2.94.1.1.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxCpmIcPortNum specifies a CPM interconnect port within a particular card on a given chassis."
tmnxCpmIcPortOperState,1.3.6.1.4.1.6527.3.1.2.94.1.1.1.2,tmnxicportstate,read-only,objecttype,column,"The value of tmnxCpmIcPortOperState indicates the operational state for a given CPM interconnect port."
tmnxCpmIcPortSFFEquipped,1.3.6.1.4.1.6527.3.1.2.94.1.1.1.3,truthvalue,read-only,objecttype,column,"The value of tmnxCpmIcPortSFFEquipped indicates whether or not a small form factor (SFF) pluggable optical module (e.g. QSFP) is inserted into the CPM interconnect port."
