OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesPhysicalDescription,1.3.6.1.4.1.35265.1.23.53,,,moduleidentity,,"The private MIB module definition for physical device configuration and information."
eltMesPhdTransceiver,1.3.6.1.4.1.35265.1.23.53.1,,,objectidentity,,""
eltPhdTransceiverInfoTable,1.3.6.1.4.1.35265.1.23.53.1.1,,no-access,objecttype,table,"This table show the information of transceiver on interface."
eltPhdTransceiverInfoEntry,1.3.6.1.4.1.35265.1.23.53.1.1.1,,no-access,objecttype,row,"The entry of the eltPhdTransceiverInfoTable."
eltPhdTransceiverInfoConnectorType,1.3.6.1.4.1.35265.1.23.53.1.1.1.1,integer,read-only,objecttype,column,"Connector type of the interface. Enumeration: 'mpo-parallel-optic': 12, 'lc': 7, 'fibre-ch-coaxial-headers': 5, 'vendorspec': 255, 'unknown': 0, 'optical-pigtail': 11, 'unallocated': 127, 'fibrejack': 6, 'fibre-ch-st1': 2, 'bnc-tnc': 4, 'm': 9, 'rj45': 34, 'copper-pigtail': 33, 'fibre-ch-st2': 3, 'hssdc-ii': 32, 'sc': 1, 'sg': 10, 'mt-rj': 8."
eltPhdTransceiverInfoType,1.3.6.1.4.1.35265.1.23.53.1.1.1.2,integer,read-only,objecttype,column,"Type of the interface, such as SFP/XFP/GBIC. Enumeration: 'gbic': 1, 'reserved': 127, 'qsfp': 12, 'vendorspec': 255, 'sfp-sfpplus': 3, 'unknown': 0, 'dwdm-sfp': 11, 'xenpak': 5, 'xff': 7, 'x2': 10, 'xbi-300-pin': 4, 'xpak': 9, 'xfp-e': 8, 'sff': 2, 'xfp': 6."
eltPhdTransceiverInfoComplianceCode,1.3.6.1.4.1.35265.1.23.53.1.1.1.3,octet string,read-only,objecttype,column,"Compliance code read from the transceiver."
eltPhdTransceiverInfoWaveLength,1.3.6.1.4.1.35265.1.23.53.1.1.1.4,integer32,read-only,objecttype,column,"Wave length of the interface, measured in nanometer."
eltPhdTransceiverInfoVendorName,1.3.6.1.4.1.35265.1.23.53.1.1.1.5,octet string,read-only,objecttype,column,"Vendor name of the interface."
eltPhdTransceiverInfoSerialNumber,1.3.6.1.4.1.35265.1.23.53.1.1.1.6,octet string,read-only,objecttype,column,"Serial number of the interface."
eltPhdTransceiverInfoFiberDiameterType,1.3.6.1.4.1.35265.1.23.53.1.1.1.7,integer,read-only,objecttype,column,"The diameter of the fiber, measured in micron. fiber9 - 9 micron multi-mode fiber fiber50 - 50 micron multi-mode fiber fiber625 - 62.5 micron multi-mode fiber copper - copper cable. Enumeration: 'unknown': 65535, 'copper': 4, 'fiber50': 2, 'fiber9': 1, 'fiber625': 3."
eltPhdTransceiverInfoTransferDistance,1.3.6.1.4.1.35265.1.23.53.1.1.1.8,integer32,read-only,objecttype,column,"The maximal distance which the interface could transmit, measured in meter."
eltPhdTransceiverInfoDiagnostic,1.3.6.1.4.1.35265.1.23.53.1.1.1.9,truthvalue,read-only,objecttype,column,"Indicating whether the digital diagnostic monitoring function is supported or not."
eltPhdTransceiverThresholdTable,1.3.6.1.4.1.35265.1.23.53.1.2,,no-access,objecttype,table,"This table contains the threshold information of transceiver."
eltPhdTransceiverThresholdEntry,1.3.6.1.4.1.35265.1.23.53.1.2.1,,no-access,objecttype,row,"The entry of the eltPhdTransceiverThresholdTable."
