OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lapdTrapsMIB,1.3.6.1.4.1.2007.1.4.119,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the LAPD event subsystem."
lapdEventsGroup,1.3.6.1.4.1.2007.1.4.119.1,,,objectidentity,,""
lapdEventObjects1,1.3.6.1.4.1.2007.1.4.119.1.1,,,objectidentity,,"Event LAPD.1 Unnumebered frame transmitted."
lapd1_SAPI,1.3.6.1.4.1.2007.1.4.119.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'SAPI' in event LAPD.1"
lapd1_TEI,1.3.6.1.4.1.2007.1.4.119.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'TEI' in event LAPD.1"
lapd1_frame,1.3.6.1.4.1.2007.1.4.119.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event LAPD.1"
lapd1_bit_pf,1.3.6.1.4.1.2007.1.4.119.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event LAPD.1"
lapd1_interface,1.3.6.1.4.1.2007.1.4.119.1.1.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LAPD.1"
lapdEventObjects2,1.3.6.1.4.1.2007.1.4.119.1.2,,,objectidentity,,"Event LAPD.2 Supervisory frame transmitted."
lapd2_SAPI,1.3.6.1.4.1.2007.1.4.119.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'SAPI' in event LAPD.2"
lapd2_TEI,1.3.6.1.4.1.2007.1.4.119.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'TEI' in event LAPD.2"
lapd2_frame,1.3.6.1.4.1.2007.1.4.119.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'frame' in event LAPD.2"
lapd2_bit_pf,1.3.6.1.4.1.2007.1.4.119.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'bit_pf' in event LAPD.2"
lapd2_nr,1.3.6.1.4.1.2007.1.4.119.1.2.5,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event LAPD.2"
lapd2_interface,1.3.6.1.4.1.2007.1.4.119.1.2.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LAPD.2"
lapdEventObjects3,1.3.6.1.4.1.2007.1.4.119.1.3,,,objectidentity,,"Event LAPD.3 RNR or REJ Supervisory frame transmitted."
