OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaWinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.51,,,objectidentity,,""
psaWinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.52,,,objectidentity,,""
psaWinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.53,,,objectidentity,,""
psaWinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.54,,,objectidentity,,""
psaWinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.55,,,objectidentity,,""
psaWinDiskTrap,1.3.6.1.4.1.211.1.31.1.2.201.56,,,objectidentity,,""
psaWinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.57,,,objectidentity,,""
psaWinDiskMirrorTrap,1.3.6.1.4.1.211.1.31.1.2.201.58,,,objectidentity,,""
psaWinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.59,,,objectidentity,,""
diskMirrorWinEvent0,1.3.6.1.4.1.211.1.31.1.2.201.580.26000,,,notificationtype,,"Disk Mirror: Software error (Mirror driver was not able to start because of load error)"
diskMirrorWinEvent1,1.3.6.1.4.1.211.1.31.1.2.201.580.26001,,,notificationtype,,"Disk Mirror: Software error (Mirror driver was not able to start because of initializing process failure)"
diskMirrorWinEvent2,1.3.6.1.4.1.211.1.31.1.2.201.580.26002,,,notificationtype,,"Disk Mirror: Software error (Mirror driver was not able to start because of add device process failure)"
diskMirrorWinEvent3,1.3.6.1.4.1.211.1.31.1.2.201.580.26003,,,notificationtype,,"Disk Mirror: Software error (Mirror driver was not able to start because of registry accessing error)"
diskMirrorWinEvent4,1.3.6.1.4.1.211.1.31.1.2.201.580.26004,,,notificationtype,,"Disk Mirror: Software error (Mirror driver was not able to start because of broken reserved data)"
diskMirrorWinEvent5,1.3.6.1.4.1.211.1.31.1.2.201.580.26005,,,notificationtype,,"Disk Mirror: Device error (The error occurred on all disks in the mirror group)"
diskMirrorWinEvent6,1.3.6.1.4.1.211.1.31.1.2.201.580.26006,,,notificationtype,,"Disk Mirror: Software error (JRM copy process was failed)"
diskMirrorWinEvent7,1.3.6.1.4.1.211.1.31.1.2.201.580.26007,,,notificationtype,,"Disk Mirror: Software error (Full disk copy for recovering equivalence process was failed)"
diskMirrorWinEvent8,1.3.6.1.4.1.211.1.31.1.2.201.580.26008,,,notificationtype,,"Disk Mirror: Software error (Disk surprise removal occurred)"
diskMirrorWinEvent9,1.3.6.1.4.1.211.1.31.1.2.201.580.26009,,,notificationtype,,"Disk Mirror: Software error (The spare disk building in the mirror group was failed)"
diskMirrorWinEvent10,1.3.6.1.4.1.211.1.31.1.2.201.580.26010,,,notificationtype,,"Disk Mirror: Software error (Separating the spare disk from the mirror group was failed)"
diskMirrorWinEvent11,1.3.6.1.4.1.211.1.31.1.2.201.580.26011,,,notificationtype,,"Disk Mirror: Software error (Disk is not mirrored because only 1 disk remains in the mirror group)"
diskMirrorWinEvent12,1.3.6.1.4.1.211.1.31.1.2.201.580.26012,,,notificationtype,,"Disk Mirror:Disk Device error (Disk read error occurred)"
diskMirrorWinEvent13,1.3.6.1.4.1.211.1.31.1.2.201.580.26013,,,notificationtype,,"Disk Mirror:Disk Device error (Disk read error occurred by time-out)"
diskMirrorWinEvent14,1.3.6.1.4.1.211.1.31.1.2.201.580.26014,,,notificationtype,,"Disk Mirror:Disk Device error (Disk write error occurred)"
diskMirrorWinEvent15,1.3.6.1.4.1.211.1.31.1.2.201.580.26015,,,notificationtype,,"Disk Mirror:Disk Device error (Disk write error by time-out occurred)"
diskMirrorWinEvent16,1.3.6.1.4.1.211.1.31.1.2.201.580.26016,,,notificationtype,,"Disk Mirror:Disk Device error (Write-back process was failed)"
diskMirrorWinEvent17,1.3.6.1.4.1.211.1.31.1.2.201.580.26017,,,notificationtype,,"Disk Mirror:Disk Device error (Write-back frequency reached a regulated value)"
diskMirrorWinEvent18,1.3.6.1.4.1.211.1.31.1.2.201.580.26018,,,notificationtype,,"Disk Mirror:Disk Device error (JRM read error)"
diskMirrorWinEvent19,1.3.6.1.4.1.211.1.31.1.2.201.580.26019,,,notificationtype,,"Disk Mirror:Disk Device error (JRM read error by time-out)"
diskMirrorWinEvent20,1.3.6.1.4.1.211.1.31.1.2.201.580.26020,,,notificationtype,,"Disk Mirror:Disk Device error (JRM write error)"
diskMirrorWinEvent21,1.3.6.1.4.1.211.1.31.1.2.201.580.26021,,,notificationtype,,"Disk Mirror:Disk Device error (JRM write error by time-out)"
diskMirrorWinEvent22,1.3.6.1.4.1.211.1.31.1.2.201.580.26022,,,notificationtype,,"Disk Mirror:Disk Device error (Status of disk changed to ERROR by disk access except for read and write process)"
diskMirrorWinEvent23,1.3.6.1.4.1.211.1.31.1.2.201.580.26023,,,notificationtype,,"Disk Mirror: Information (System does not shutdown normally last time)"
diskMirrorWinEvent24,1.3.6.1.4.1.211.1.31.1.2.201.580.26024,,,notificationtype,,"Disk Mirror: Information (JRM copy process was completed successfully)"
diskMirrorWinEvent25,1.3.6.1.4.1.211.1.31.1.2.201.580.26025,,,notificationtype,,"Disk Mirror: Information (Full disk copy for recovering equivalence process was completed successfull)"
diskMirrorWinEvent26,1.3.6.1.4.1.211.1.31.1.2.201.580.26026,,,notificationtype,,"Disk Mirror: Information (The spare disk building in the mirror group was completed successfully)"
diskMirrorWinEvent27,1.3.6.1.4.1.211.1.31.1.2.201.580.26027,,,notificationtype,,"Disk Mirror: Information (Recovered mirror disk and removing the spare disk from the mirror group was completed successfully)"
diskMirrorWinEvent28,1.3.6.1.4.1.211.1.31.1.2.201.580.26028,,,notificationtype,,"Disk Mirror: Information (Disk is removed from the mirror group)"
diskMirrorWinEvent29,1.3.6.1.4.1.211.1.31.1.2.201.580.26029,,,notificationtype,,"Disk Mirror: Information (Write-back process was succeeded)"
diskMirrorWinEvent30,1.3.6.1.4.1.211.1.31.1.2.201.580.26030,,,notificationtype,,"Disk Mirror: Information (Conflict has been found between the configuration database and the actual)"
diskMirrorWinEvent31,1.3.6.1.4.1.211.1.31.1.2.201.580.26031,,,notificationtype,,"Disk Mirror: Software error (The following mirror group has been removed automatically)"
diskMirrorWinEvent32,1.3.6.1.4.1.211.1.31.1.2.201.580.26032,,,notificationtype,,"Disk Mirror: Software error (The reserved partition has been removed automatically from the following disk)"
diskMirrorWinEvent33,1.3.6.1.4.1.211.1.31.1.2.201.580.26033,,,notificationtype,,"Disk Mirror: Information (The following mirror group has been removed)"
diskMirrorWinEvent34,1.3.6.1.4.1.211.1.31.1.2.201.580.26034,,,notificationtype,,"Disk Mirror: Information (Write caching of the following disk has been disabled)"
