OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsBiosObjects,1.3.6.1.4.1.9.9.719.1.4,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System BIOS management information model package"
cucsBiosBOTTable,1.3.6.1.4.1.9.9.719.1.4.1,,no-access,objecttype,table,"Cisco UCS bios:BOT managed object table"
cucsBiosBOTEntry,1.3.6.1.4.1.9.9.719.1.4.1.1,,no-access,objecttype,row,"Entry for the cucsBiosBOTTable table."
cucsBiosBOTInstanceId,1.3.6.1.4.1.9.9.719.1.4.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosBOTDn,1.3.6.1.4.1.9.9.719.1.4.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:BOT:dn managed object property"
cucsBiosBOTRn,1.3.6.1.4.1.9.9.719.1.4.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:BOT:rn managed object property"
cucsBiosBOTLastUpdate,1.3.6.1.4.1.9.9.719.1.4.1.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS bios:BOT:lastUpdate managed object property"
cucsBiosBootDevTable,1.3.6.1.4.1.9.9.719.1.4.2,,no-access,objecttype,table,"Cisco UCS bios:BootDev managed object table"
cucsBiosBootDevEntry,1.3.6.1.4.1.9.9.719.1.4.2.1,,no-access,objecttype,row,"Entry for the cucsBiosBootDevTable table."
cucsBiosBootDevInstanceId,1.3.6.1.4.1.9.9.719.1.4.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosBootDevDn,1.3.6.1.4.1.9.9.719.1.4.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:BootDev:dn managed object property"
cucsBiosBootDevRn,1.3.6.1.4.1.9.9.719.1.4.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:BootDev:rn managed object property"
cucsBiosBootDevDescr,1.3.6.1.4.1.9.9.719.1.4.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:BootDev:descr managed object property"
cucsBiosBootDevOrder,1.3.6.1.4.1.9.9.719.1.4.2.1.5,cucsbiosbootdevorder,read-only,objecttype,column,"Cisco UCS bios:BootDev:order managed object property"
cucsBiosBootDevDeviceName,1.3.6.1.4.1.9.9.719.1.4.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:BootDev:deviceName managed object property"
cucsBiosBootDevErrValue,1.3.6.1.4.1.9.9.719.1.4.2.1.7,cucsbiosbootdeverrorcode,read-only,objecttype,column,"Cisco UCS bios:BootDev:errValue managed object property"
cucsBiosBootDevGrpTable,1.3.6.1.4.1.9.9.719.1.4.3,,no-access,objecttype,table,"Cisco UCS bios:BootDevGrp managed object table"
cucsBiosBootDevGrpEntry,1.3.6.1.4.1.9.9.719.1.4.3.1,,no-access,objecttype,row,"Entry for the cucsBiosBootDevGrpTable table."
cucsBiosBootDevGrpInstanceId,1.3.6.1.4.1.9.9.719.1.4.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosBootDevGrpDn,1.3.6.1.4.1.9.9.719.1.4.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:BootDevGrp:dn managed object property"
cucsBiosBootDevGrpRn,1.3.6.1.4.1.9.9.719.1.4.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:BootDevGrp:rn managed object property"
cucsBiosBootDevGrpDescr,1.3.6.1.4.1.9.9.719.1.4.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:BootDevGrp:descr managed object property"
cucsBiosBootDevGrpOrder,1.3.6.1.4.1.9.9.719.1.4.3.1.5,cucsbiosbootdevorder,read-only,objecttype,column,"Cisco UCS bios:BootDevGrp:order managed object property"
cucsBiosBootDevGrpType,1.3.6.1.4.1.9.9.719.1.4.3.1.6,cucsbiosbootdevgrptype,read-only,objecttype,column,"Cisco UCS bios:BootDevGrp:type managed object property"
cucsBiosBootDevGrpDeviceName,1.3.6.1.4.1.9.9.719.1.4.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:BootDevGrp:deviceName managed object property"
cucsBiosBootDevGrpErrVal,1.3.6.1.4.1.9.9.719.1.4.3.1.8,cucsbiosbootdeverrorcode,read-only,objecttype,column,"Cisco UCS bios:BootDevGrp:errVal managed object property"
cucsBiosFeatureRefTable,1.3.6.1.4.1.9.9.719.1.4.4,,no-access,objecttype,table,"Cisco UCS bios:FeatureRef managed object table"
cucsBiosFeatureRefEntry,1.3.6.1.4.1.9.9.719.1.4.4.1,,no-access,objecttype,row,"Entry for the cucsBiosFeatureRefTable table."
cucsBiosFeatureRefInstanceId,1.3.6.1.4.1.9.9.719.1.4.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosFeatureRefDn,1.3.6.1.4.1.9.9.719.1.4.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:FeatureRef:dn managed object property"
cucsBiosFeatureRefRn,1.3.6.1.4.1.9.9.719.1.4.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:FeatureRef:rn managed object property"
cucsBiosFeatureRefIsSupported,1.3.6.1.4.1.9.9.719.1.4.4.1.4,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:FeatureRef:isSupported managed object property"
cucsBiosFeatureRefName,1.3.6.1.4.1.9.9.719.1.4.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:FeatureRef:name managed object property"
cucsBiosFeatureRefFtrMoClassName,1.3.6.1.4.1.9.9.719.1.4.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:FeatureRef:ftrMoClassName managed object property"
cucsBiosParameterRefTable,1.3.6.1.4.1.9.9.719.1.4.5,,no-access,objecttype,table,"Cisco UCS bios:ParameterRef managed object table"
cucsBiosParameterRefEntry,1.3.6.1.4.1.9.9.719.1.4.5.1,,no-access,objecttype,row,"Entry for the cucsBiosParameterRefTable table."
cucsBiosParameterRefInstanceId,1.3.6.1.4.1.9.9.719.1.4.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosParameterRefDn,1.3.6.1.4.1.9.9.719.1.4.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:ParameterRef:dn managed object property"
cucsBiosParameterRefRn,1.3.6.1.4.1.9.9.719.1.4.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:ParameterRef:rn managed object property"
cucsBiosParameterRefIsSupported,1.3.6.1.4.1.9.9.719.1.4.5.1.4,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:ParameterRef:isSupported managed object property"
cucsBiosParameterRefName,1.3.6.1.4.1.9.9.719.1.4.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:ParameterRef:name managed object property"
cucsBiosParameterRefPropertyName,1.3.6.1.4.1.9.9.719.1.4.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:ParameterRef:propertyName managed object property"
cucsBiosRefTable,1.3.6.1.4.1.9.9.719.1.4.6,,no-access,objecttype,table,"Cisco UCS bios:Ref managed object table"
cucsBiosRefEntry,1.3.6.1.4.1.9.9.719.1.4.6.1,,no-access,objecttype,row,"Entry for the cucsBiosRefTable table."
cucsBiosRefInstanceId,1.3.6.1.4.1.9.9.719.1.4.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsBiosRefDn,1.3.6.1.4.1.9.9.719.1.4.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS bios:Ref:dn managed object property"
cucsBiosRefRn,1.3.6.1.4.1.9.9.719.1.4.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS bios:Ref:rn managed object property"
cucsBiosRefIsSupported,1.3.6.1.4.1.9.9.719.1.4.6.1.4,cucsbiossupportedaction,read-only,objecttype,column,"Cisco UCS bios:Ref:isSupported managed object property"
