OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrGWCBSP,1.3.6.1.4.1.429.4.38,,,,,"The commWorks enterprise defined MIB objects for the GWC BSP specific platform"
usrGWCBSPProductCode,1.3.6.1.4.1.429.4.38.1,,,,,"The Code number assigned for the product"
usrGWCBSPHWVersion,1.3.6.1.4.1.429.4.38.2,,,,,"Hardware version number"
usrGWCBSPSerialNumber,1.3.6.1.4.1.429.4.38.3,,,,,"Serial number of the product"
usrGWCBSPCardID,1.3.6.1.4.1.429.4.38.4,,,,,"Assigned card ID"
usrGWCBSPFeatureKey,1.3.6.1.4.1.429.4.38.5,,,,,"Bitmap of the features supported in the product"
usrGWCBSPNICID,1.3.6.1.4.1.429.4.38.6,,,,,"NIC card Identifier"
usrGWCBSPNICName,1.3.6.1.4.1.429.4.38.7,,,,,"NIC card name"
usrGWCBSPNACID,1.3.6.1.4.1.429.4.38.8,,,,,"NAC card Identifier"
usrGWCBSPNACName,1.3.6.1.4.1.429.4.38.9,,,,,"NAC Card Name"
usrGWCBSPCPUType,1.3.6.1.4.1.429.4.38.10,,,,,"CPU of the product"
usrGWCBSPCPUSpeed,1.3.6.1.4.1.429.4.38.11,,,,,"The speed in Mhz in which the CPU runs"
usrGWCBSPBootMode,1.3.6.1.4.1.429.4.38.12,,,,,"This variable decides the booting type. The possible booting types are FLASH ( the boot image is taken from the flash memory) or NETWORK (the boot image is downloaded from the network"
usrGWCBSPIPConfigSource,1.3.6.1.4.1.429.4.38.13,,,,,"The IP configuration source"
usrGWCBSPIPTable,1.3.6.1.4.1.429.4.38.14,,,,table,"IP Interface Table"
usrGWCBSPIPEntry,1.3.6.1.4.1.429.4.38.14.1,,,,row,"IP interface Table"
usrGWCBSPInterfaceIndex,1.3.6.1.4.1.429.4.38.14.1.1,,,,column,"The boot interface of the product. The possible values are eth:1 or eth:2"
usrGWCBSPTFTPServer,1.3.6.1.4.1.429.4.38.14.1.2,,,,column,"TFTP server used to down load the application image or upload crashdump file"
usrGWCBSPIPAddress,1.3.6.1.4.1.429.4.38.14.1.3,,,,column,"IP address of the selected interface"
usrGWCBSPIPGateway,1.3.6.1.4.1.429.4.38.14.1.4,,,,column,"IP gateway for the selected interface"
usrGWCBSPNetMask,1.3.6.1.4.1.429.4.38.14.1.5,,,,column,"IP netmask of the selected interface"
usrGWCBSPCrashDumpFile,1.3.6.1.4.1.429.4.38.14.1.6,,,,column,"File name to which the crashdump will be uploaded - maximum length is 127 chars + terminator"
usrGWCBSPNetworkFile,1.3.6.1.4.1.429.4.38.14.1.7,,,,column,"The download application image file name - the maximum length is 127 characters + terminator"
usrGWCBSPTFTPStatus,1.3.6.1.4.1.429.4.38.14.1.8,,,,column,"TFTP download config type"
usrGWCBSPCrashEnable,1.3.6.1.4.1.429.4.38.15,,,,,"Says whether the crashupload option is Enabled or Disabled"
usrGWCBSPDiag,1.3.6.1.4.1.429.4.38.16,,,,,"To enable or disable Mfg Diagnostics"
usrGWCBSPDipSwitches,1.3.6.1.4.1.429.4.38.17,,,,,"The current DIP switch settings"
usrGWCBSPCrashDump,1.3.6.1.4.1.429.4.38.18,,,,,"Information about the previous crash - not accessible via SNMP, CLI only."
usrGWCBSPInterface,1.3.6.1.4.1.429.4.38.19,,,,,"The boot interface of the product. The possible values are eth:1 or eth:2"
usrGWCBSPCrashDumpReset,1.3.6.1.4.1.429.4.38.20,,,,,"To Reset the Last Crash Dump"
usrGWCBSPCommandLineParameters,1.3.6.1.4.1.429.4.38.21,,,,,"Contains the command line parameters which are passed to the router at startup"
usrGWCBSPCFMStatusFlag,1.3.6.1.4.1.429.4.38.22,,,,,"This variable controls saving and loading of configuration information for the bsp manager Module. The value can be set to either save or load by a management station. The other values indicate if any configuration operation and what type is in progress."
usrGWCBSPKernelVersion,1.3.6.1.4.1.429.4.38.23,,,,,"The Kernel Version"
