OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aal1Ces,1.3.6.1.4.1.562.2.4.1.119,,,objectidentity,,""
aal1CesRowStatusTable,1.3.6.1.4.1.562.2.4.1.119.1,,no-access,objecttype,table,"This entry controls the addition and deletion of aal1Ces components."
aal1CesRowStatusEntry,1.3.6.1.4.1.562.2.4.1.119.1.1,,no-access,objecttype,row,"A single entry in the table represents a single aal1Ces component."
aal1CesRowStatus,1.3.6.1.4.1.562.2.4.1.119.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of aal1Ces components. These components can be added and deleted."
aal1CesComponentName,1.3.6.1.4.1.562.2.4.1.119.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
aal1CesStorageType,1.3.6.1.4.1.562.2.4.1.119.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the aal1Ces tables."
aal1CesIndex,1.3.6.1.4.1.562.2.4.1.119.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the aal1Ces tables."
aal1CesNap,1.3.6.1.4.1.562.2.4.1.119.2,,,objectidentity,,""
aal1CesNapRowStatusTable,1.3.6.1.4.1.562.2.4.1.119.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of aal1CesNap components."
aal1CesNapRowStatusEntry,1.3.6.1.4.1.562.2.4.1.119.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single aal1CesNap component."
aal1CesNapRowStatus,1.3.6.1.4.1.562.2.4.1.119.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of aal1CesNap components. These components can be added and deleted."
aal1CesNapComponentName,1.3.6.1.4.1.562.2.4.1.119.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
aal1CesNapStorageType,1.3.6.1.4.1.562.2.4.1.119.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the aal1CesNap tables."
aal1CesNapIndex,1.3.6.1.4.1.562.2.4.1.119.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the aal1CesNap tables."
aal1CesNapProvTable,1.3.6.1.4.1.562.2.4.1.119.2.10,,no-access,objecttype,table,"This group contains the provisioning data for the NailedUpAdaptationPoint component."
aal1CesNapProvEntry,1.3.6.1.4.1.562.2.4.1.119.2.10.1,,no-access,objecttype,row,"An entry in the aal1CesNapProvTable."
aal1CesNapAtmConnection,1.3.6.1.4.1.562.2.4.1.119.2.10.1.1,link,read-write,objecttype,column,"This attribute specifies the identity of the component to which the NailedUpAdaptationPoint is linked. This will be an AtmIf Vcc NailedUpEndPoint or an AtmIf Vpt Vcc NailedUpEndPoint (the AAL1 cells are transported off the switch via an ATM UNI, where they are routed to the appropriate AAL1 entity at the other end by the ATM bearer service)."
aal1CesAep,1.3.6.1.4.1.562.2.4.1.119.3,,,objectidentity,,""
