OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tel2n,1.3.6.1.4.1.6530,,,moduleidentity,,"telecommunication company"
heliosip,1.3.6.1.4.1.6530.11,,,objectidentity,,""
hipProductName,1.3.6.1.4.1.6530.11.1,octet string,read-only,objecttype,scalar,"Name of product"
hipHwVersion,1.3.6.1.4.1.6530.11.2,octet string,read-only,objecttype,scalar,"Hardware version"
hipSerial,1.3.6.1.4.1.6530.11.3,octet string,read-only,objecttype,scalar,"Unique serial number"
hipVersion,1.3.6.1.4.1.6530.11.4,octet string,read-only,objecttype,scalar,"Firmware version number"
hipBootVersion,1.3.6.1.4.1.6530.11.5,octet string,read-only,objecttype,scalar,"Bootloader version number"
hipSipTable,1.3.6.1.4.1.6530.11.6,,no-access,objecttype,table,"State of SIP accounts"
hipSipEntry,1.3.6.1.4.1.6530.11.6.1,,no-access,objecttype,row,""
hipIndex,1.3.6.1.4.1.6530.11.6.1.1,integer32,read-only,objecttype,column,"Identifier of SIP account"
hipPhoneNumber,1.3.6.1.4.1.6530.11.6.1.2,octet string,read-only,objecttype,column,"Registered phone number"
hipState,1.3.6.1.4.1.6530.11.6.1.3,integer,read-only,objecttype,column,"Current state of account Enumeration: 'down': 0, 'goingup': 1, 'up': 2, 'goingdown': 3."
hipRegistrationAt,1.3.6.1.4.1.6530.11.6.1.4,ipaddress,read-only,objecttype,column,"Registrar IP address"
hipRegistrationTime,1.3.6.1.4.1.6530.11.6.1.5,timeticks,read-only,objecttype,column,"Registration time"
