OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rielloMIB,1.3.6.1.4.1.5491,,,objectidentity,,""
sensorgroup,1.3.6.1.4.1.5491.9,,,objectidentity,,""
sensor,1.3.6.1.4.1.5491.9.1,,,objectidentity,,""
sensorId,1.3.6.1.4.1.5491.9.1.1,integer,read-only,objecttype,scalar,"The number of the sensor."
sensorTrapGroup,1.3.6.1.4.1.5491.9.1.2,,,objectidentity,,""
sensorAlarmTMax,1.3.6.1.4.1.5491.9.1.20.1,,,notificationtype,,"This trap is sent each minute when temperature reaches maximum level"
sensorAlarmTMaxRemoved,1.3.6.1.4.1.5491.9.1.20.2,,,notificationtype,,"This trap is sent when temperature returns to standard level"
sensorAlarmTMin,1.3.6.1.4.1.5491.9.1.20.3,,,notificationtype,,"This trap is sent each minute when temperature reaches minimum level"
sensorAlarmTMinRemoved,1.3.6.1.4.1.5491.9.1.20.4,,,notificationtype,,"This trap is sent when temperature returns to standard level"
sensorIOAlarm,1.3.6.1.4.1.5491.9.1.20.5,,,notificationtype,,"This trap is sent each minute when input contact is in alarm"
sensorIOAlarmRemoved,1.3.6.1.4.1.5491.9.1.20.6,,,notificationtype,,"This trap is sent when input contact is normal"
sensorHumidityAlarm,1.3.6.1.4.1.5491.9.1.20.7,,,notificationtype,,"This trap is sent each minute when humidity reaches maximum level"
sensorHumidityAlarmRemoved,1.3.6.1.4.1.5491.9.1.20.8,,,notificationtype,,"This trap is sent when humidity returns to normal level"
sensorHumidityLowAlarm,1.3.6.1.4.1.5491.9.1.20.9,,,notificationtype,,"This trap is sent each minute when humidity reaches minimum level"
sensorHumidityLowAlarmRemoved,1.3.6.1.4.1.5491.9.1.20.10,,,notificationtype,,"This trap is sent when humidity returns to normal level"
