OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpTargetMIB,1.3.6.1.6.3.12,,,moduleidentity,,"This MIB module defines MIB objects which provide mechanisms to remotely configure the parameters used by an SNMP entity for the generation of SNMP messages. Copyright (C) The Internet Society (2002). This version of this MIB module is part of RFC 3413; see the RFC itself for full legal notices. "
snmpTargetObjects,1.3.6.1.6.3.12.1,,,objectidentity,,""
snmpTargetSpinLock,1.3.6.1.6.3.12.1.1,testandincr,read-write,objecttype,scalar,"This object is used to facilitate modification of table entries in the SNMP-TARGET-MIB module by multiple managers. In particular, it is useful when modifying the value of the snmpTargetAddrTagList object. The procedure for modifying the snmpTargetAddrTagList object is as follows: 1. Retrieve the value of snmpTargetSpinLock and of snmpTargetAddrTagList. 2. Generate a new value for snmpTargetAddrTagList. 3. Set the value of snmpTargetSpinLock to the retrieved value, and the value of snmpTargetAddrTagList to the new value. If the set fails for the snmpTargetSpinLock object, go back to step 1."
snmpTargetAddrTable,1.3.6.1.6.3.12.1.2,,no-access,objecttype,table,"A table of transport addresses to be used in the generation of SNMP messages."
snmpTargetAddrEntry,1.3.6.1.6.3.12.1.2.1,,no-access,objecttype,row,"A transport address to be used in the generation of SNMP operations. Entries in the snmpTargetAddrTable are created and deleted using the snmpTargetAddrRowStatus object."
snmpTargetAddrName,1.3.6.1.6.3.12.1.2.1.1,snmpadminstring,no-access,objecttype,column,"The locally arbitrary, but unique identifier associated with this snmpTargetAddrEntry."
snmpTargetAddrTDomain,1.3.6.1.6.3.12.1.2.1.2,tdomain,read-only,objecttype,column,"This object indicates the transport type of the address contained in the snmpTargetAddrTAddress object."
snmpTargetAddrTAddress,1.3.6.1.6.3.12.1.2.1.3,taddress,read-only,objecttype,column,"This object contains a transport address. The format of this address depends on the value of the snmpTargetAddrTDomain object."
snmpTargetAddrTimeout,1.3.6.1.6.3.12.1.2.1.4,timeinterval,read-only,objecttype,column,"This object should reflect the expected maximum round trip time for communicating with the transport address defined by this row. When a message is sent to this address, and a response (if one is expected) is not received within this time period, an implementation may assume that the response will not be delivered. Note that the time interval that an application waits for a response may actually be derived from the value of this object. The method for deriving the actual time interval is implementation dependent. One such method is to derive the expected round trip time based on a particular retransmission algorithm and on the number of timeouts which have occurred. The type of message may also be considered when deriving expected round trip times for retransmissions. For example, if a message is being sent with a securityLevel that indicates both authentication and privacy, the derived value may be increased to compensate for extra processing time spent during authentication and encryption processing."
snmpTargetAddrRetryCount,1.3.6.1.6.3.12.1.2.1.5,integer32,read-only,objecttype,column,"This object specifies a default number of retries to be attempted when a response is not received for a generated message. An application may provide its own retry count, in which case the value of this object is ignored."
