OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathDHCPClientPrivate,1.3.6.1.4.1.4526.10.100,,,,,""
agentdhcp4ClientLeaseParameters,1.3.6.1.4.1.4526.10.100.1,,,,,""
agentdhcp4ClientLeaseParametersTable,1.3.6.1.4.1.4526.10.100.1.1,,,,table,"Displays DHCP Client Lease Information."
agentdhcp4ClientLeaseParametersEntry,1.3.6.1.4.1.4526.10.100.1.1.1,,,,row,"Information about a table entry."
agentdhcp4ClientInterfaceIndex,1.3.6.1.4.1.4526.10.100.1.1.1.1,,,,column,"The Interface index on which the IP address was leased by the DHCP Server."
agentdhcp4ClientIpAddress,1.3.6.1.4.1.4526.10.100.1.1.1.2,,,,column,"The IP Address leased by the DHCP Server ."
agentdhcp4ClientSubnetMask,1.3.6.1.4.1.4526.10.100.1.1.1.3,,,,column,"The Subnet mask of the IP Address leased by the DHCP Server ."
agentdhcp4ClientDhcpServerAddress,1.3.6.1.4.1.4526.10.100.1.1.1.4,,,,column,"The IP Address of the DHCP Server that leased the IP Address ."
agentdhcp4ClientState,1.3.6.1.4.1.4526.10.100.1.1.1.5,,,,column,"The State of the DHCP Client on this interface ."
agentdhcp4ClientTransactionID,1.3.6.1.4.1.4526.10.100.1.1.1.6,,,,column,"The transaction ID of the DHCP Client ."
agentdhcp4ClientLeaseTime,1.3.6.1.4.1.4526.10.100.1.1.1.7,,,,column,"The time remaining since the IP address is leased by the DHCP Server.It is displayed in days, hours, minutes and seconds."
agentdhcp4ClientRenewTime,1.3.6.1.4.1.4526.10.100.1.1.1.8,,,,column,"The time remaining to send the next DHCP Renew Request by DHCP Client to renew the leased IP address. It is displayed in days, hours, minutes and seconds."
agentdhcp4ClientRebindTime,1.3.6.1.4.1.4526.10.100.1.1.1.9,,,,column,"The time remaining to start the DHCP Rebind process. It is displayed in days, hours, minutes and seconds."
agentdhcp4ClientRetryCount,1.3.6.1.4.1.4526.10.100.1.1.1.10,,,,column,"The number of times the DHCP Client sends a DHCP REQUEST message before the server responds ."
