OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniPppoeAgent,1.3.6.1.4.1.4874.5.2.33,,,moduleidentity,,"The agent capabilities definitions for the point-to-point protocol over Ethernet (PPPoE) component of the SNMP agent in JUNOSe family of products."
juniPppoeAgentV1,1.3.6.1.4.1.4874.5.2.33.1,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPPoE application in JUNOSe. These capabilities became obsolete when AC-NAME and duplicate MAC address indicator objects were added."
juniPppoeAgentV2,1.3.6.1.4.1.4874.5.2.33.2,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPPoE application in JUNOSe. These capabilities became obsolete when PADI flag support was added."
juniPppoeAgentV3,1.3.6.1.4.1.4874.5.2.33.3,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPPoE application in the JUNOSe. These capabilities became obsolete when PADN counter support was added."
juniPppoeAgentV4,1.3.6.1.4.1.4874.5.2.33.4,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPPoE application in JUNOSe. These capabilities became obsolete when the invalid session counter was replaced by separate PADI and PADR invalid session counters, invalid length and invalid tag length counters and service name table support were added."
juniPppoeAgentV5,1.3.6.1.4.1.4874.5.2.33.5,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPPoE application in JUNOSe. These capabilities became obsolete when PADR remote-circuit-id field was added."
juniPppoeAgentV6,1.3.6.1.4.1.4874.5.2.33.6,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPPoE application in JUNOSe. These capabilities became obsolete when MTU configuration was added."
juniPppoeAgentV7,1.3.6.1.4.1.4874.5.2.33.7,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPPoE application in JUNOSe. These capabilities became obsolete when lockout configuration was added."
juniPppoeAgentV8,1.3.6.1.4.1.4874.5.2.33.8,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPPoE application in JUNOSe. These capabilities became obsolete when unknownAction option was added to PPPoE service name table."
juniPppoeAgentV9,1.3.6.1.4.1.4874.5.2.33.9,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPPoE application in JUNOSe."
