OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEquipmentObjects,1.3.6.1.4.1.9.9.719.1.15,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System EQUIPMENT management information model package"
cucsEquipmentAdaptorDefTable,1.3.6.1.4.1.9.9.719.1.15.1,,no-access,objecttype,table,"Cisco UCS equipment:AdaptorDef managed object table"
cucsEquipmentAdaptorDefEntry,1.3.6.1.4.1.9.9.719.1.15.1.1,,no-access,objecttype,row,"Entry for the cucsEquipmentAdaptorDefTable table."
cucsEquipmentAdaptorDefInstanceId,1.3.6.1.4.1.9.9.719.1.15.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentAdaptorDefDn,1.3.6.1.4.1.9.9.719.1.15.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:AdaptorDef:dn managed object property"
cucsEquipmentAdaptorDefRn,1.3.6.1.4.1.9.9.719.1.15.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:AdaptorDef:rn managed object property"
cucsEquipmentAdaptorDefDescr,1.3.6.1.4.1.9.9.719.1.15.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:AdaptorDef:descr managed object property"
cucsEquipmentAdaptorDefEthernetPortSpeed,1.3.6.1.4.1.9.9.719.1.15.1.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:AdaptorDef:ethernetPortSpeed managed object property"
cucsEquipmentAdaptorDefFibreChannelPortSpeed,1.3.6.1.4.1.9.9.719.1.15.1.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:AdaptorDef:fibreChannelPortSpeed managed object property"
cucsEquipmentAdaptorDefIntId,1.3.6.1.4.1.9.9.719.1.15.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:AdaptorDef:intId managed object property"
cucsEquipmentAdaptorDefName,1.3.6.1.4.1.9.9.719.1.15.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:AdaptorDef:name managed object property"
cucsEquipmentAdaptorDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.15.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS equipment:AdaptorDef:policyLevel managed object property"
cucsEquipmentAdaptorDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.15.1.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS equipment:AdaptorDef:policyOwner managed object property"
cucsEquipmentBaseBoardCapProviderTable,1.3.6.1.4.1.9.9.719.1.15.2,,no-access,objecttype,table,"Cisco UCS equipment:BaseBoardCapProvider managed object table"
cucsEquipmentBaseBoardCapProviderEntry,1.3.6.1.4.1.9.9.719.1.15.2.1,,no-access,objecttype,row,"Entry for the cucsEquipmentBaseBoardCapProviderTable table."
cucsEquipmentBaseBoardCapProviderInstanceId,1.3.6.1.4.1.9.9.719.1.15.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentBaseBoardCapProviderDn,1.3.6.1.4.1.9.9.719.1.15.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:dn managed object property"
cucsEquipmentBaseBoardCapProviderRn,1.3.6.1.4.1.9.9.719.1.15.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:rn managed object property"
cucsEquipmentBaseBoardCapProviderDeprecated,1.3.6.1.4.1.9.9.719.1.15.2.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:deprecated managed object property"
cucsEquipmentBaseBoardCapProviderGencount,1.3.6.1.4.1.9.9.719.1.15.2.1.5,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:gencount managed object property"
cucsEquipmentBaseBoardCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.719.1.15.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:mgmtPlaneVer managed object property"
cucsEquipmentBaseBoardCapProviderModel,1.3.6.1.4.1.9.9.719.1.15.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:model managed object property"
cucsEquipmentBaseBoardCapProviderRevision,1.3.6.1.4.1.9.9.719.1.15.2.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:revision managed object property"
cucsEquipmentBaseBoardCapProviderVendor,1.3.6.1.4.1.9.9.719.1.15.2.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:vendor managed object property"
cucsEquipmentBaseBoardCapProviderPromCardType,1.3.6.1.4.1.9.9.719.1.15.2.1.10,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:promCardType managed object property"
cucsEquipmentBaseBoardCapProviderDeleted,1.3.6.1.4.1.9.9.719.1.15.2.1.11,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:deleted managed object property"
cucsEquipmentBaseBoardCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.719.1.15.2.1.12,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:elementLoadFailures managed object property"
cucsEquipmentBaseBoardCapProviderElementsLoaded,1.3.6.1.4.1.9.9.719.1.15.2.1.13,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:elementsLoaded managed object property"
cucsEquipmentBaseBoardCapProviderLoadErrors,1.3.6.1.4.1.9.9.719.1.15.2.1.14,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:loadErrors managed object property"
cucsEquipmentBaseBoardCapProviderLoadWarnings,1.3.6.1.4.1.9.9.719.1.15.2.1.15,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BaseBoardCapProvider:loadWarnings managed object property"
cucsEquipmentBladeBiosCapProviderTable,1.3.6.1.4.1.9.9.719.1.15.3,,no-access,objecttype,table,"Cisco UCS equipment:BladeBiosCapProvider managed object table"
cucsEquipmentBladeBiosCapProviderEntry,1.3.6.1.4.1.9.9.719.1.15.3.1,,no-access,objecttype,row,"Entry for the cucsEquipmentBladeBiosCapProviderTable table."
cucsEquipmentBladeBiosCapProviderInstanceId,1.3.6.1.4.1.9.9.719.1.15.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentBladeBiosCapProviderDn,1.3.6.1.4.1.9.9.719.1.15.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:dn managed object property"
cucsEquipmentBladeBiosCapProviderRn,1.3.6.1.4.1.9.9.719.1.15.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:rn managed object property"
cucsEquipmentBladeBiosCapProviderDeprecated,1.3.6.1.4.1.9.9.719.1.15.3.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:deprecated managed object property"
cucsEquipmentBladeBiosCapProviderGencount,1.3.6.1.4.1.9.9.719.1.15.3.1.5,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:gencount managed object property"
cucsEquipmentBladeBiosCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.719.1.15.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:mgmtPlaneVer managed object property"
cucsEquipmentBladeBiosCapProviderModel,1.3.6.1.4.1.9.9.719.1.15.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:model managed object property"
cucsEquipmentBladeBiosCapProviderRevision,1.3.6.1.4.1.9.9.719.1.15.3.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:revision managed object property"
cucsEquipmentBladeBiosCapProviderVendor,1.3.6.1.4.1.9.9.719.1.15.3.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:vendor managed object property"
cucsEquipmentBladeBiosCapProviderProductName,1.3.6.1.4.1.9.9.719.1.15.3.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:productName managed object property"
cucsEquipmentBladeBiosCapProviderPromCardType,1.3.6.1.4.1.9.9.719.1.15.3.1.11,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:promCardType managed object property"
cucsEquipmentBladeBiosCapProviderDeleted,1.3.6.1.4.1.9.9.719.1.15.3.1.12,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:deleted managed object property"
cucsEquipmentBladeBiosCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.719.1.15.3.1.13,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:elementLoadFailures managed object property"
cucsEquipmentBladeBiosCapProviderElementsLoaded,1.3.6.1.4.1.9.9.719.1.15.3.1.14,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:elementsLoaded managed object property"
cucsEquipmentBladeBiosCapProviderLoadErrors,1.3.6.1.4.1.9.9.719.1.15.3.1.15,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:loadErrors managed object property"
cucsEquipmentBladeBiosCapProviderLoadWarnings,1.3.6.1.4.1.9.9.719.1.15.3.1.16,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeBiosCapProvider:loadWarnings managed object property"
cucsEquipmentBladeCapProviderTable,1.3.6.1.4.1.9.9.719.1.15.4,,no-access,objecttype,table,"Cisco UCS equipment:BladeCapProvider managed object table"
cucsEquipmentBladeCapProviderEntry,1.3.6.1.4.1.9.9.719.1.15.4.1,,no-access,objecttype,row,"Entry for the cucsEquipmentBladeCapProviderTable table."
cucsEquipmentBladeCapProviderInstanceId,1.3.6.1.4.1.9.9.719.1.15.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentBladeCapProviderDn,1.3.6.1.4.1.9.9.719.1.15.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:dn managed object property"
cucsEquipmentBladeCapProviderRn,1.3.6.1.4.1.9.9.719.1.15.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:rn managed object property"
cucsEquipmentBladeCapProviderDeprecated,1.3.6.1.4.1.9.9.719.1.15.4.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:deprecated managed object property"
cucsEquipmentBladeCapProviderGencount,1.3.6.1.4.1.9.9.719.1.15.4.1.5,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:gencount managed object property"
cucsEquipmentBladeCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.719.1.15.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:mgmtPlaneVer managed object property"
cucsEquipmentBladeCapProviderModel,1.3.6.1.4.1.9.9.719.1.15.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:model managed object property"
cucsEquipmentBladeCapProviderRevision,1.3.6.1.4.1.9.9.719.1.15.4.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:revision managed object property"
cucsEquipmentBladeCapProviderVendor,1.3.6.1.4.1.9.9.719.1.15.4.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:vendor managed object property"
cucsEquipmentBladeCapProviderPromCardType,1.3.6.1.4.1.9.9.719.1.15.4.1.10,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:promCardType managed object property"
cucsEquipmentBladeCapProviderDeleted,1.3.6.1.4.1.9.9.719.1.15.4.1.11,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:deleted managed object property"
cucsEquipmentBladeCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.719.1.15.4.1.12,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:elementLoadFailures managed object property"
cucsEquipmentBladeCapProviderElementsLoaded,1.3.6.1.4.1.9.9.719.1.15.4.1.13,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:elementsLoaded managed object property"
cucsEquipmentBladeCapProviderLoadErrors,1.3.6.1.4.1.9.9.719.1.15.4.1.14,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:loadErrors managed object property"
cucsEquipmentBladeCapProviderLoadWarnings,1.3.6.1.4.1.9.9.719.1.15.4.1.15,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BladeCapProvider:loadWarnings managed object property"
cucsEquipmentBoardControllerDefTable,1.3.6.1.4.1.9.9.719.1.15.5,,no-access,objecttype,table,"Cisco UCS equipment:BoardControllerDef managed object table"
cucsEquipmentBoardControllerDefEntry,1.3.6.1.4.1.9.9.719.1.15.5.1,,no-access,objecttype,row,"Entry for the cucsEquipmentBoardControllerDefTable table."
cucsEquipmentBoardControllerDefInstanceId,1.3.6.1.4.1.9.9.719.1.15.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentBoardControllerDefDn,1.3.6.1.4.1.9.9.719.1.15.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:BoardControllerDef:dn managed object property"
cucsEquipmentBoardControllerDefRn,1.3.6.1.4.1.9.9.719.1.15.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BoardControllerDef:rn managed object property"
cucsEquipmentBoardControllerDefDescr,1.3.6.1.4.1.9.9.719.1.15.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BoardControllerDef:descr managed object property"
cucsEquipmentBoardControllerDefIntId,1.3.6.1.4.1.9.9.719.1.15.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BoardControllerDef:intId managed object property"
cucsEquipmentBoardControllerDefName,1.3.6.1.4.1.9.9.719.1.15.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:BoardControllerDef:name managed object property"
cucsEquipmentBoardControllerDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.15.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS equipment:BoardControllerDef:policyLevel managed object property"
cucsEquipmentBoardControllerDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.15.5.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS equipment:BoardControllerDef:policyOwner managed object property"
cucsEquipmentCatalogCapProviderTable,1.3.6.1.4.1.9.9.719.1.15.6,,no-access,objecttype,table,"Cisco UCS equipment:CatalogCapProvider managed object table"
cucsEquipmentCatalogCapProviderEntry,1.3.6.1.4.1.9.9.719.1.15.6.1,,no-access,objecttype,row,"Entry for the cucsEquipmentCatalogCapProviderTable table."
cucsEquipmentCatalogCapProviderInstanceId,1.3.6.1.4.1.9.9.719.1.15.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentCatalogCapProviderDn,1.3.6.1.4.1.9.9.719.1.15.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:dn managed object property"
cucsEquipmentCatalogCapProviderRn,1.3.6.1.4.1.9.9.719.1.15.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:rn managed object property"
cucsEquipmentCatalogCapProviderDeprecated,1.3.6.1.4.1.9.9.719.1.15.6.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:deprecated managed object property"
cucsEquipmentCatalogCapProviderGencount,1.3.6.1.4.1.9.9.719.1.15.6.1.5,gauge32,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:gencount managed object property"
cucsEquipmentCatalogCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.719.1.15.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:mgmtPlaneVer managed object property"
cucsEquipmentCatalogCapProviderModel,1.3.6.1.4.1.9.9.719.1.15.6.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:model managed object property"
cucsEquipmentCatalogCapProviderRevision,1.3.6.1.4.1.9.9.719.1.15.6.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:revision managed object property"
cucsEquipmentCatalogCapProviderVendor,1.3.6.1.4.1.9.9.719.1.15.6.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:vendor managed object property"
cucsEquipmentCatalogCapProviderPromCardType,1.3.6.1.4.1.9.9.719.1.15.6.1.10,gauge32,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:promCardType managed object property"
cucsEquipmentCatalogCapProviderDeleted,1.3.6.1.4.1.9.9.719.1.15.6.1.11,truthvalue,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:deleted managed object property"
cucsEquipmentCatalogCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.719.1.15.6.1.12,gauge32,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:elementLoadFailures managed object property"
cucsEquipmentCatalogCapProviderElementsLoaded,1.3.6.1.4.1.9.9.719.1.15.6.1.13,gauge32,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:elementsLoaded managed object property"
cucsEquipmentCatalogCapProviderLoadErrors,1.3.6.1.4.1.9.9.719.1.15.6.1.14,gauge32,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:loadErrors managed object property"
cucsEquipmentCatalogCapProviderLoadWarnings,1.3.6.1.4.1.9.9.719.1.15.6.1.15,gauge32,read-only,objecttype,column,"Cisco UCS equipment:CatalogCapProvider:loadWarnings managed object property"
cucsEquipmentChassisTable,1.3.6.1.4.1.9.9.719.1.15.7,,no-access,objecttype,table,"Cisco UCS equipment:Chassis managed object table"
cucsEquipmentChassisEntry,1.3.6.1.4.1.9.9.719.1.15.7.1,,no-access,objecttype,row,"Entry for the cucsEquipmentChassisTable table."
cucsEquipmentChassisInstanceId,1.3.6.1.4.1.9.9.719.1.15.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEquipmentChassisDn,1.3.6.1.4.1.9.9.719.1.15.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS equipment:Chassis:dn managed object property"
cucsEquipmentChassisRn,1.3.6.1.4.1.9.9.719.1.15.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:rn managed object property"
cucsEquipmentChassisAdminState,1.3.6.1.4.1.9.9.719.1.15.7.1.4,cucsequipmentchassisadminstate,read-only,objecttype,column,"Cisco UCS equipment:Chassis:adminState managed object property"
cucsEquipmentChassisConfigState,1.3.6.1.4.1.9.9.719.1.15.7.1.5,cucsequipmentchassisconfigstate,read-only,objecttype,column,"Cisco UCS equipment:Chassis:configState managed object property"
cucsEquipmentChassisConnPath,1.3.6.1.4.1.9.9.719.1.15.7.1.6,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS equipment:Chassis:connPath managed object property"
cucsEquipmentChassisConnStatus,1.3.6.1.4.1.9.9.719.1.15.7.1.7,cucsequipmentconnectionstatus,read-only,objecttype,column,"Cisco UCS equipment:Chassis:connStatus managed object property"
cucsEquipmentChassisFabricEpDn,1.3.6.1.4.1.9.9.719.1.15.7.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fabricEpDn managed object property"
cucsEquipmentChassisFltAggr,1.3.6.1.4.1.9.9.719.1.15.7.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fltAggr managed object property"
cucsEquipmentChassisFsmDescr,1.3.6.1.4.1.9.9.719.1.15.7.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fsmDescr managed object property"
cucsEquipmentChassisFsmPrev,1.3.6.1.4.1.9.9.719.1.15.7.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fsmPrev managed object property"
cucsEquipmentChassisFsmProgr,1.3.6.1.4.1.9.9.719.1.15.7.1.12,gauge32,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fsmProgr managed object property"
cucsEquipmentChassisFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.15.7.1.13,gauge32,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fsmRmtInvErrCode managed object property"
cucsEquipmentChassisFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.15.7.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fsmRmtInvErrDescr managed object property"
cucsEquipmentChassisFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.15.7.1.15,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fsmRmtInvRslt managed object property"
cucsEquipmentChassisFsmStageDescr,1.3.6.1.4.1.9.9.719.1.15.7.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fsmStageDescr managed object property"
cucsEquipmentChassisFsmStamp,1.3.6.1.4.1.9.9.719.1.15.7.1.17,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fsmStamp managed object property"
cucsEquipmentChassisFsmStatus,1.3.6.1.4.1.9.9.719.1.15.7.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fsmStatus managed object property"
cucsEquipmentChassisFsmTry,1.3.6.1.4.1.9.9.719.1.15.7.1.19,gauge32,read-only,objecttype,column,"Cisco UCS equipment:Chassis:fsmTry managed object property"
cucsEquipmentChassisId,1.3.6.1.4.1.9.9.719.1.15.7.1.20,cucsequipmentchassisid,read-only,objecttype,column,"Cisco UCS equipment:Chassis:id managed object property"
cucsEquipmentChassisLcTs,1.3.6.1.4.1.9.9.719.1.15.7.1.21,dateandtime,read-only,objecttype,column,"Cisco UCS equipment:Chassis:lcTs managed object property"
cucsEquipmentChassisLicGP,1.3.6.1.4.1.9.9.719.1.15.7.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS equipment:Chassis:licGP managed object property"
cucsEquipmentChassisLicState,1.3.6.1.4.1.9.9.719.1.15.7.1.23,cucslicensestate,read-only,objecttype,column,"Cisco UCS equipment:Chassis:licState managed object property"
cucsEquipmentChassisManagingInst,1.3.6.1.4.1.9.9.719.1.15.7.1.24,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS equipment:Chassis:managingInst managed object property"
