OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctLeClient,1.3.6.1.4.1.52.4.3.5.1,,,objectidentity,,""
ctElan,1.3.6.1.4.1.52.4.3.5.2,,,objectidentity,,""
ctElanConfGroup,1.3.6.1.4.1.52.4.3.5.2.1,,,objectidentity,,""
ctElanConfTable,1.3.6.1.4.1.52.4.3.5.2.1.1,,no-access,objecttype,table,"This table defines an extension to the elanConfTable."
ctElanConfEntry,1.3.6.1.4.1.52.4.3.5.2.1.1.1,,no-access,objecttype,row,"Each entry in this table represents an Emulated LAN. Objects elanConfIndex and elanConfRowStatus are required during row creation and deletion. "
ctElanConfIndex,1.3.6.1.4.1.52.4.3.5.2.1.1.1.1,elanlocalindex,read-only,objecttype,column,"A value which uniquely identifies a conceptual row in the ctElanConfTable. The value corresponds to elanConfIndex."
ctElanConfUnitNumber,1.3.6.1.4.1.52.4.3.5.2.1.1.1.2,integer,read-only,objecttype,column,"Adapter unit for this ELAN, currently read-only. May expand to be read-write."
ctElanConfPolicy,1.3.6.1.4.1.52.4.3.5.2.1.1.1.3,integer,read-write,objecttype,column,"Policy determination of this ELAN, where secure(1) ensures that cut through operation will not be in operation. When an ELAN is in secure mode, it will not allow inter-elan communication by restricting directory services learning or lookups. The secure(1) mode also restricts the bus from proxy broadcast resolution, also know as the protocol preprocessor. When in nonsecure(2) mode, the ELAN will allow cut through operation, Directory Services advertisement, and proxy broadcast resolution. Enumeration: 'secure': 1, 'nonsecure': 2."
ctElanConfDelPolicyWithElan,1.3.6.1.4.1.52.4.3.5.2.1.1.1.4,integer,read-write,objecttype,column,"This objects indicates that if an ELAN row is deleted, any existing LEC->ELAN mappings must also be deleted. Enumeration: 'false': 2, 'true': 1."
ctElanConfRowStatus,1.3.6.1.4.1.52.4.3.5.2.1.1.1.5,integer,read-write,objecttype,column,"This object is used to create or delete entries in the elanConfTable. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
ctElanSFDSPeerTable,1.3.6.1.4.1.52.4.3.5.2.1.2,,no-access,objecttype,table,"This table contains all Secure Fast Directory Services Database IPs that have been added as peers. Creating an entry in this table will add the SFDS database at that IP as a peer. Deleting and entry in this table will drop the SFDS at that IP as a peer."
ctElanSFDSPeerEntry,1.3.6.1.4.1.52.4.3.5.2.1.2.1,,no-access,objecttype,row,"Each entry in this table represents an SFDS Database that has been added as a peer. ctElanSFDSPeerIP and ctElanSFDSPeerRowStatus must be present during row creation and deletion. "
ctElanSFDSPeerIP,1.3.6.1.4.1.52.4.3.5.2.1.2.1.1,ipaddress,read-only,objecttype,column,"The IP Address of the Directory Services Peer Database."
ctElanSFDSPeerRowStatus,1.3.6.1.4.1.52.4.3.5.2.1.2.1.2,integer,read-write,objecttype,column,"This object is used to create or delete entries in the ctElanSFDSPeerTable. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
ctElanConfDirectoryServicesIP,1.3.6.1.4.1.52.4.3.5.2.1.3,ipaddress,read-only,objecttype,scalar,"The IP Address of the Directory Services."
ctElanDSStatus,1.3.6.1.4.1.52.4.3.5.2.1.4,integer,read-only,objecttype,scalar,"Reports the current status of the Secure Fast Directory Services connection. Enumeration: 'connectionLost': 2, 'connected': 1, 'unknown': 3."
ctElanUNIVersion,1.3.6.1.4.1.52.4.3.5.2.1.5,integer,read-only,objecttype,scalar,"Reports the UNI version that lane is using. Enumeration: 'unknown': 1, 'uni30': 2, 'uni31': 3, 'uni40': 4."
ctElanLaneDbgOutputFile,1.3.6.1.4.1.52.4.3.5.2.1.6,displaystring,read-write,objecttype,scalar,"Full path and file for Debug Output."
ctElanLaneDbgConnectionServices,1.3.6.1.4.1.52.4.3.5.2.1.7,ctlanedebuglevel,read-write,objecttype,scalar,"Debug level specifier for Connection Services subsystem."
ctElanLaneDbgDatabaseManagement,1.3.6.1.4.1.52.4.3.5.2.1.8,ctlanedebuglevel,read-write,objecttype,scalar,"Debug level specifier for Database Mgr subsystem."
ctElanCtLaneDbgSNMP,1.3.6.1.4.1.52.4.3.5.2.1.9,ctlanedebuglevel,read-write,objecttype,scalar,"Debug level specifier for SNMP Agent subsystem."
ctElanLaneDbgLECS,1.3.6.1.4.1.52.4.3.5.2.1.10,ctlanedebuglevel,read-write,objecttype,scalar,"Debug level specifier for LECS subsystem."
ctElanCtLaneDbgLES,1.3.6.1.4.1.52.4.3.5.2.1.11,ctlanedebuglevel,read-write,objecttype,scalar,"Debug level specifier for LES subsystem."
ctElanHotStandbyStatus,1.3.6.1.4.1.52.4.3.5.2.1.12,integer,read-only,objecttype,scalar,"Reports the status of this Hot Standby peer. Initial means this peer has just started and is determining whether it will be primary or standby. Active means it is currently running as the primary. Standby means it is currently in backup mode. Enumeration: 'active': 2, 'standby': 3, 'initial': 1, 'unknown': 4."
ctElanConfHotStandbyIP,1.3.6.1.4.1.52.4.3.5.2.1.13,ipaddress,read-only,objecttype,scalar,"The IP Address of the other member of this Hot Standby peer group."
ctLes,1.3.6.1.4.1.52.4.3.5.3,,,objectidentity,,""
ctBus,1.3.6.1.4.1.52.4.3.5.4,,,objectidentity,,""
