OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asr,1.3.6.1.4.1.9303.1.1,,,objectidentity,,"The Access Switching Router (ASR) product group"
asr4108C,1.3.6.1.4.1.9303.1.1.1,,,objectidentity,,""
asr4116C,1.3.6.1.4.1.9303.1.1.2,,,objectidentity,,""
asr4124C,1.3.6.1.4.1.9303.1.1.3,,,objectidentity,,""
asr4208FM,1.3.6.1.4.1.9303.1.1.4,,,objectidentity,,""
asr4216FM,1.3.6.1.4.1.9303.1.1.5,,,objectidentity,,""
asr4224FM,1.3.6.1.4.1.9303.1.1.6,,,objectidentity,,""
asr4308FV,1.3.6.1.4.1.9303.1.1.7,,,objectidentity,,""
asr4316FV,1.3.6.1.4.1.9303.1.1.8,,,objectidentity,,""
asr4324FV,1.3.6.1.4.1.9303.1.1.9,,,objectidentity,,""
asr4408SFV,1.3.6.1.4.1.9303.1.1.10,,,objectidentity,,""
asr4416SFV,1.3.6.1.4.1.9303.1.1.11,,,objectidentity,,""
asr4424SFV,1.3.6.1.4.1.9303.1.1.12,,,objectidentity,,""
asr4508SFM,1.3.6.1.4.1.9303.1.1.13,,,objectidentity,,""
asr4516SFM,1.3.6.1.4.1.9303.1.1.14,,,objectidentity,,""
asr4524SFM,1.3.6.1.4.1.9303.1.1.15,,,objectidentity,,""
asr4608SFS,1.3.6.1.4.1.9303.1.1.16,,,objectidentity,,""
asr4616SFS,1.3.6.1.4.1.9303.1.1.17,,,objectidentity,,""
asr4624SFS,1.3.6.1.4.1.9303.1.1.18,,,objectidentity,,""
asr3108VDSL,1.3.6.1.4.1.9303.1.1.19,,,objectidentity,,""
asr3116VDSL,1.3.6.1.4.1.9303.1.1.20,,,objectidentity,,""
asr3124VDSL,1.3.6.1.4.1.9303.1.1.21,,,objectidentity,,""
asr3208VDSL,1.3.6.1.4.1.9303.1.1.22,,,objectidentity,,""
asr3216VDSL,1.3.6.1.4.1.9303.1.1.23,,,objectidentity,,""
asr3224VDSL,1.3.6.1.4.1.9303.1.1.24,,,objectidentity,,""
asr3308VDSL,1.3.6.1.4.1.9303.1.1.25,,,objectidentity,,""
asr3316VDSL,1.3.6.1.4.1.9303.1.1.26,,,objectidentity,,""
asr3324VDSL,1.3.6.1.4.1.9303.1.1.27,,,objectidentity,,""
asr4708SFL,1.3.6.1.4.1.9303.1.1.28,,,objectidentity,,""
asr4716SFL,1.3.6.1.4.1.9303.1.1.29,,,objectidentity,,""
asr4724SFL,1.3.6.1.4.1.9303.1.1.30,,,objectidentity,,""
asr4108Cco,1.3.6.1.4.1.9303.1.1.31,,,objectidentity,,""
asr4116Cco,1.3.6.1.4.1.9303.1.1.32,,,objectidentity,,""
asr4124Cco,1.3.6.1.4.1.9303.1.1.33,,,objectidentity,,""
asr4208FMco,1.3.6.1.4.1.9303.1.1.34,,,objectidentity,,""
asr4216FMco,1.3.6.1.4.1.9303.1.1.35,,,objectidentity,,""
asr4224FMco,1.3.6.1.4.1.9303.1.1.36,,,objectidentity,,""
asr4308FVco,1.3.6.1.4.1.9303.1.1.37,,,objectidentity,,""
asr4316FVco,1.3.6.1.4.1.9303.1.1.38,,,objectidentity,,""
asr4324FVco,1.3.6.1.4.1.9303.1.1.39,,,objectidentity,,""
asr4508SFMco,1.3.6.1.4.1.9303.1.1.40,,,objectidentity,,""
asr4516SFMco,1.3.6.1.4.1.9303.1.1.41,,,objectidentity,,""
asr4524SFMco,1.3.6.1.4.1.9303.1.1.42,,,objectidentity,,""
asr4608SFSco,1.3.6.1.4.1.9303.1.1.43,,,objectidentity,,""
asr4616SFSco,1.3.6.1.4.1.9303.1.1.44,,,objectidentity,,""
asr4624SFSco,1.3.6.1.4.1.9303.1.1.45,,,objectidentity,,""
asr4708SFLco,1.3.6.1.4.1.9303.1.1.46,,,objectidentity,,""
asr4716SFLco,1.3.6.1.4.1.9303.1.1.47,,,objectidentity,,""
asr4724SFLco,1.3.6.1.4.1.9303.1.1.48,,,objectidentity,,""
asr10132co,1.3.6.1.4.1.9303.1.1.49,,,objectidentity,,""
asr5124Cacco,1.3.6.1.4.1.9303.1.1.50,,,objectidentity,,""
asr5124Cdcco,1.3.6.1.4.1.9303.1.1.51,,,objectidentity,,""
asr5224FMacco,1.3.6.1.4.1.9303.1.1.52,,,objectidentity,,""
asr5224FMdcco,1.3.6.1.4.1.9303.1.1.53,,,objectidentity,,""
asr5624FSacco,1.3.6.1.4.1.9303.1.1.54,,,objectidentity,,""
asr5624FSdcco,1.3.6.1.4.1.9303.1.1.55,,,objectidentity,,""
asr5724FLacco,1.3.6.1.4.1.9303.1.1.56,,,objectidentity,,""
asr5724FLdcco,1.3.6.1.4.1.9303.1.1.57,,,objectidentity,,""
ipd,1.3.6.1.4.1.9303.1.2,,,objectidentity,,"The IP DSLAM (IPD) product group"
ipd1116C,1.3.6.1.4.1.9303.1.2.1,,,objectidentity,,""
drg,1.3.6.1.4.1.9303.1.3,,,objectidentity,,"The Digital Residential Gateway (DRG) product group"
drg100,1.3.6.1.4.1.9303.1.3.1,,,objectidentity,,""
drg340,1.3.6.1.4.1.9303.1.3.2,,,objectidentity,,""
drg560,1.3.6.1.4.1.9303.1.3.3,,,objectidentity,,""
drg580,1.3.6.1.4.1.9303.1.3.4,,,objectidentity,,""
evm01,1.3.6.1.4.1.9303.1.3.5,,,objectidentity,,""
drg600Access,1.3.6.1.4.1.9303.1.3.6,,,objectidentity,,""
drg600Telephony,1.3.6.1.4.1.9303.1.3.7,,,objectidentity,,""
drg615,1.3.6.1.4.1.9303.1.3.7,,,objectidentity,,""
drg600Wifi,1.3.6.1.4.1.9303.1.3.8,,,objectidentity,,""
drg635,1.3.6.1.4.1.9303.1.3.8,,,objectidentity,,""
drg701,1.3.6.1.4.1.9303.1.3.9,,,objectidentity,,""
drg702,1.3.6.1.4.1.9303.1.3.10,,,objectidentity,,""
drg703,1.3.6.1.4.1.9303.1.3.11,,,objectidentity,,""
drg711,1.3.6.1.4.1.9303.1.3.12,,,objectidentity,,""
drg712,1.3.6.1.4.1.9303.1.3.13,,,objectidentity,,""
drg714,1.3.6.1.4.1.9303.1.3.14,,,objectidentity,,""
drg716,1.3.6.1.4.1.9303.1.3.15,,,objectidentity,,""
drg718,1.3.6.1.4.1.9303.1.3.16,,,objectidentity,,""
drg719,1.3.6.1.4.1.9303.1.3.17,,,objectidentity,,""
se,1.3.6.1.4.1.9303.1.4,,,objectidentity,,"The Service Engine (SE) product group"
ms,1.3.6.1.4.1.9303.1.5,,,objectidentity,,"The MetroStar (MS) product group"
ms2016ac,1.3.6.1.4.1.9303.1.5.1,,,objectidentity,,""
ms2016dc,1.3.6.1.4.1.9303.1.5.2,,,objectidentity,,""
ms3028ac,1.3.6.1.4.1.9303.1.5.3,,,objectidentity,,""
ms3028dc,1.3.6.1.4.1.9303.1.5.4,,,objectidentity,,""
ms3128ac,1.3.6.1.4.1.9303.1.5.5,,,objectidentity,,""
ms3128dc,1.3.6.1.4.1.9303.1.5.6,,,objectidentity,,""
pfProductsMIB,1.3.6.1.4.1.9303.5.2,,,moduleidentity,,"The PacketFront management information base describing product families and the products within those families"
