OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComIfSonetSonetSectionTable,1.3.6.1.4.1.3695.1.2.1.4,,no-access,objecttype,table,"The Sonet Section private Table"
chrComIfSonetSonetSectionEntry,1.3.6.1.4.1.3695.1.2.1.4.1,,no-access,objecttype,row,""
chrComIfSonetSectionTrace,1.3.6.1.4.1.3695.1.2.1.4.1.1,tracetype,read-write,objecttype,column,"Enables Selection of how Trace ID should be coded: whether a string of 16 bytes or 64 bytes"
chrComIfSonetSectionTraceMatchCheckState,1.3.6.1.4.1.3695.1.2.1.4.1.2,enabledisabletype,read-write,objecttype,column,"The field is used for enabling/disabling the section trace match check"
chrComIfSonetTransmittedSectionTraceID,1.3.6.1.4.1.3695.1.2.1.4.1.3,displaystring,read-write,objecttype,column,"This parameter defines the transmitted section trace ID"
chrComIfSonetExpectedSectionTrace,1.3.6.1.4.1.3695.1.2.1.4.1.4,displaystring,read-write,objecttype,column,"This parameter defined the expected section trace"
chrComIfSonetReceivedSectionTrace,1.3.6.1.4.1.3695.1.2.1.4.1.5,displaystring,read-only,objecttype,column,"The actually received section trace ID"
chrComIfSonetSectionLoopback,1.3.6.1.4.1.3695.1.2.1.4.1.6,sloopbacktype,read-write,objecttype,column,""
chrComIfSonetAlarmVector,1.3.6.1.4.1.3695.1.2.1.4.1.7,integer32,read-only,objecttype,column,"16 bit field. the Sonet Section Alarm Vector field. "
chrComIfSonetAlarmSeverityIndex,1.3.6.1.4.1.3695.1.2.1.4.1.8,unsigned32,read-write,objecttype,column,""
