OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
intelRmm2,1.3.6.1.4.1.343,,,moduleidentity,,"This mib describes the SNMP functions of the KVM by Intel Corporation."
rmm2,1.3.6.1.4.1.343.1,,,objectidentity,,""
board,1.3.6.1.4.1.343.1.1,,,objectidentity,,""
info,1.3.6.1.4.1.343.1.1.1,,,objectidentity,,""
firmwareVersion,1.3.6.1.4.1.343.1.1.1.1,displaystring,read-only,objecttype,scalar,"The current firmware version"
serialNumber,1.3.6.1.4.1.343.1.1.1.2,displaystring,read-only,objecttype,scalar,"The serial number."
ip,1.3.6.1.4.1.343.1.1.1.3,ipaddress,read-only,objecttype,scalar,"The current IP address. A value of 0.0.0.0 indicates an error or an unset option."
netmask,1.3.6.1.4.1.343.1.1.1.4,ipaddress,read-only,objecttype,scalar,"The current Netmask. A value of 0.0.0.0 indicates an error or an unset option."
gateway,1.3.6.1.4.1.343.1.1.1.5,ipaddress,read-only,objecttype,scalar,"The current Gateway. A value of 0.0.0.0 indicates an error or an unset option."
mac,1.3.6.1.4.1.343.1.1.1.6,macaddress,read-only,objecttype,scalar,"The current MAC address."
hardwareRev,1.3.6.1.4.1.343.1.1.1.7,integer32,read-only,objecttype,scalar,"The hardware revision number."
eventType,1.3.6.1.4.1.343.1.1.1.8,displaystring,no-access,objecttype,scalar,"The name of a generic log event"
eventDesc,1.3.6.1.4.1.343.1.1.1.9,displaystring,no-access,objecttype,scalar,"The description text of a generic log event"
userLoginName,1.3.6.1.4.1.343.1.1.1.10,displaystring,no-access,objecttype,scalar,"The login of a user."
remoteHost,1.3.6.1.4.1.343.1.1.1.11,ipaddress,no-access,objecttype,scalar,"The IP of the remote host from which a user is logged in."
users,1.3.6.1.4.1.343.1.1.2,,,objectidentity,,""
actions,1.3.6.1.4.1.343.1.1.3,,,objectidentity,,""
resetBoard,1.3.6.1.4.1.343.1.1.3.1,integer,read-write,objecttype,scalar,"Resets the board. Enumeration: 'reset': 1."
host,1.3.6.1.4.1.343.1.2,,,objectidentity,,""
hostInfo,1.3.6.1.4.1.343.1.2.1,,,objectidentity,,""
checkHostPower,1.3.6.1.4.1.343.1.2.1.1,integer,read-only,objecttype,scalar,"The Power status of the host. Enumeration: 'notsupported': 4, 'hasnoPower': 2, 'hasPower': 1, 'error': 3."
hostActions,1.3.6.1.4.1.343.1.2.2,,,objectidentity,,""
hostReset,1.3.6.1.4.1.343.1.2.2.1,integer,read-write,objecttype,scalar,"This virtually presses the Reset button of the host. Enumeration: 'reset': 1."
hostPower,1.3.6.1.4.1.343.1.2.2.2,integer,read-write,objecttype,scalar,"This virtually presses the Power button of the host with a short or long press. Enumeration: 'longPress': 1."
common,1.3.6.1.4.1.343.1.3,,,objectidentity,,""
traps,1.3.6.1.4.1.343.1.4,,,objectidentity,,""
dummyTrap,1.3.6.1.4.1.343.1.4.1,,,notificationtype,,"Dummy Trap for testing"
loginfailed,1.3.6.1.4.1.343.1.4.2,,,notificationtype,,"Failed login try."
loginsuccess,1.3.6.1.4.1.343.1.4.3,,,notificationtype,,"Success login."
securityViolation,1.3.6.1.4.1.343.1.4.4,,,notificationtype,,"Security violation."
generic,1.3.6.1.4.1.343.1.4.5,,,notificationtype,,"This trap is used for any other notification message."
logout,1.3.6.1.4.1.343.1.4.6,,,notificationtype,,"User logout."
