OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
notifications,1.3.6.1.4.1.3715.17.4,,,objectidentity,,""
params,1.3.6.1.4.1.3715.17.4.1,,,objectidentity,,""
severity,1.3.6.1.4.1.3715.17.4.1.1,integer,no-access,objecttype,scalar,"Severity level of alarm. severityNominal(8) means that alarm condition is removed. Enumeration: 'severityNominal': 8, 'severityWarning': 4, 'severityEmergency': 0, 'severityError': 3, 'severityCritical': 2, 'severityAlert': 1, 'severityInformational': 6, 'severityNotice': 5, 'severityDebug': 7."
module,1.3.6.1.4.1.3715.17.4.1.2,integer,no-access,objecttype,scalar,"Module which cause the alarm. Enumeration: 'moduleChassis': 0, 'moduleSlot2': 2, 'moduleSlot6': 6, 'moduleSlot5': 5, 'moduleSlot4': 4, 'moduleSlot3': 3, 'modulePs': 7, 'moduleSlot1': 1."
description,1.3.6.1.4.1.3715.17.4.1.8,octet string,no-access,objecttype,scalar,"Description."
reason,1.3.6.1.4.1.3715.17.4.1.10,unsigned32,no-access,objecttype,scalar,"Reason code."
paramTable,1.3.6.1.4.1.3715.17.4.1.11,,no-access,objecttype,table,""
paramEntry,1.3.6.1.4.1.3715.17.4.1.11.1,,no-access,objecttype,row,""
paramIdx,1.3.6.1.4.1.3715.17.4.1.11.1.1,integer,no-access,objecttype,column,"Index of the table."
paramValue,1.3.6.1.4.1.3715.17.4.1.11.1.2,unsigned32,no-access,objecttype,column,"Value of param."
traps,1.3.6.1.4.1.3715.17.4.2,,,objectidentity,,""
generic,1.3.6.1.4.1.3715.17.4.2.1,,,objectidentity,,""
extendedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.1.1,,,notificationtype,,"The generic SNMP trap that is generated when an alarm event is found."
specific,1.3.6.1.4.1.3715.17.4.2.2,,,objectidentity,,""
extendedPidMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.2,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 2 - 'PID missing' is found."
extendedServiceMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.3,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 3 - 'Service missing' is found."
extendedPidConflictAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4 - 'PID conflict' is found."
extendedTemperatureTooHighAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.6,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 6 - 'Temperature too high' is found."
extendedTemperatureTooLowAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.7,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 7 - 'Temperature too low' is found."
extendedManualTableInsertionFailedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.8,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 8 - 'Manual table insertion failed' is found."
extendedAlertMessageAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.10,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 10 - 'Alert message' is found."
extendedServicesPassthroughAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.11,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 11 - 'Services passthrough - duplicated SID from input stream not passed through' is found."
extendedPsigTableInsertionFailedAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.15,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 15 - 'Psig table insertion failed' is found."
extendedModuleOffAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4096,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4096 - 'Off' is found."
extendedSignalMissingAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4097,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4097 - 'Signal missing' is found."
extendedNoTsSyncAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4098,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4098 - 'No TS sync' is found."
extendedTsRxErrorsAlarmEvent,1.3.6.1.4.1.3715.17.4.2.2.4099,,,notificationtype,,"The SNMP trap that is generated when an alarm event with id 4099 - 'TS RX errors' is found."
