OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAosMefPerEvcPerfHistory,1.3.6.1.4.1.664.5.53.9.3,,,objectidentity,,""
adMefPerEvcPhCurTable,1.3.6.1.4.1.664.5.53.9.3.1,,no-access,objecttype,table,"This table contains current performance history information that has been recorded since the last 15 minute interval ended and from when the last 1 day interval ended. This table is indexed by adMefPerEvcPhCurEvcNameFixedLen."
adMefPerEvcPhCurEntry,1.3.6.1.4.1.664.5.53.9.3.1.1,,no-access,objecttype,row,"This specifies the information contained in one entry of the adMefPerEvcPhCurTable. It is indexed by an EVC's adMefPerEvcPhCurEvcNameFixedLen."
adMefPerEvcPhCurEvcNameFixedLen,1.3.6.1.4.1.664.5.53.9.3.1.1.1,octet string,no-access,objecttype,column,"The name of the EVC. This string is padded at the end with 0x00 so that this table index has a fixed length of characters of the specified SIZE."
adMefPerEvcPhCurTimeElapsed15Min,1.3.6.1.4.1.664.5.53.9.3.1.1.2,hcperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in the current 15 minute interval."
adMefPerEvcPhCurValidIntervals15Min,1.3.6.1.4.1.664.5.53.9.3.1.1.3,hcperfvalidintervals,read-only,objecttype,column,"Number of valid 15 minute intervals over the last 24 hours."
adMefPerEvcPhCurInvalidIntervals15Min,1.3.6.1.4.1.664.5.53.9.3.1.1.4,hcperfinvalidintervals,read-only,objecttype,column,"Number of invalid 15 minute intervals over the last 24 hours."
adMefPerEvcPhCurIngressGreenOctets15Min,1.3.6.1.4.1.664.5.53.9.3.1.1.5,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets in the current 15 minute interval."
adMefPerEvcPhCurIngressGreenFrames15Min,1.3.6.1.4.1.664.5.53.9.3.1.1.6,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green frames in the current 15 minute interval."
adMefPerEvcPhCurEgressGreenOctets15Min,1.3.6.1.4.1.664.5.53.9.3.1.1.7,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets in the current 15 minute interval."
adMefPerEvcPhCurEgressGreenFrames15Min,1.3.6.1.4.1.664.5.53.9.3.1.1.8,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames in the current 15 minute interval."
adMefPerEvcPhCurIngressGreenFrameDiscards15Min,1.3.6.1.4.1.664.5.53.9.3.1.1.9,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green frames discarded in the current 15 minute interval."
adMefPerEvcPhCurEgressGreenFrameDiscards15Min,1.3.6.1.4.1.664.5.53.9.3.1.1.10,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames discarded in the current 15 minute interval."
adMefPerEvcPhCurIngressGreenOctetDiscards15Min,1.3.6.1.4.1.664.5.53.9.3.1.1.11,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets discarded in the current 15 minute interval."
adMefPerEvcPhCurEgressGreenOctetDiscards15Min,1.3.6.1.4.1.664.5.53.9.3.1.1.12,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets discarded in the current 15 minute interval."
adMefPerEvcPhCurTimeElapsed1Day,1.3.6.1.4.1.664.5.53.9.3.1.1.13,hcperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in the current 1 day interval."
adMefPerEvcPhCurValidIntervals1Day,1.3.6.1.4.1.664.5.53.9.3.1.1.14,hcperfvalidintervals,read-only,objecttype,column,"Number of valid 1 day intervals available."
adMefPerEvcPhCurInvalidIntervals1Day,1.3.6.1.4.1.664.5.53.9.3.1.1.15,hcperfinvalidintervals,read-only,objecttype,column,"Number of invalid 1 day intervals available."
adMefPerEvcPhCurIngressGreenOctets1Day,1.3.6.1.4.1.664.5.53.9.3.1.1.16,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets in the current 1 day interval."
adMefPerEvcPhCurIngressGreenFrames1Day,1.3.6.1.4.1.664.5.53.9.3.1.1.17,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green frames in the current 1 day interval."
adMefPerEvcPhCurEgressGreenOctets1Day,1.3.6.1.4.1.664.5.53.9.3.1.1.18,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets in the current 1 day interval."
adMefPerEvcPhCurEgressGreenFrames1Day,1.3.6.1.4.1.664.5.53.9.3.1.1.19,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames in the current 1 day interval."
adMefPerEvcPhCurIngressGreenFrameDiscards1Day,1.3.6.1.4.1.664.5.53.9.3.1.1.20,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green frames discarded in the current 1 day interval."
adMefPerEvcPhCurEgressGreenFrameDiscards1Day,1.3.6.1.4.1.664.5.53.9.3.1.1.21,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames discarded in the current 1 day interval."
adMefPerEvcPhCurIngressGreenOctetDiscards1Day,1.3.6.1.4.1.664.5.53.9.3.1.1.22,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets discarded in the current 1 day interval."
adMefPerEvcPhCurEgressGreenOctetDiscards1Day,1.3.6.1.4.1.664.5.53.9.3.1.1.23,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets discarded in the current 1 day interval."
adMefPerEvcPh15MinIntervalTable,1.3.6.1.4.1.664.5.53.9.3.2,,no-access,objecttype,table,"This table contains performance history information for each valid 15 minute interval. This table is indexed by adMefPerEvcPh15MinEvcNameFixedLen, and the interval number."
adMefPerEvcPh15MinIntervalEntry,1.3.6.1.4.1.664.5.53.9.3.2.1,,no-access,objecttype,row,"An entry in the adMefPerEvcPh15MinIntervalTable."
adMefPerEvcPh15MinEvcNameFixedLen,1.3.6.1.4.1.664.5.53.9.3.2.1.1,octet string,no-access,objecttype,column,"The name of the EVC. This string is padded at the end with 0x00 so that this table index has a fixed length of characters of the specified SIZE."
adMefPerEvcPh15MinIntervalNumber,1.3.6.1.4.1.664.5.53.9.3.2.1.2,integer32,no-access,objecttype,column,"Performance history interval number. Interval 1 is the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
adMefPerEvcPh15MinIngressGreenOctets,1.3.6.1.4.1.664.5.53.9.3.2.1.3,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green octets in the 15 minute interval."
adMefPerEvcPh15MinIngressGreenFrames,1.3.6.1.4.1.664.5.53.9.3.2.1.4,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green frames in the 15 minute interval."
adMefPerEvcPh15MinEgressGreenOctets,1.3.6.1.4.1.664.5.53.9.3.2.1.5,hcperfintervalcount,read-only,objecttype,column,"Count of egress green octets in the 15 minute interval."
adMefPerEvcPh15MinEgressGreenFrames,1.3.6.1.4.1.664.5.53.9.3.2.1.6,hcperfintervalcount,read-only,objecttype,column,"Count of egress green frames in the 15 minute interval."
adMefPerEvcPh15MinIngressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.3.2.1.7,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green frames discarded in the 15 minute interval."
adMefPerEvcPh15MinEgressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.3.2.1.8,hcperfintervalcount,read-only,objecttype,column,"Count of egress green frames discarded in the 15 minute interval."
adMefPerEvcPh15MinIngressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.3.2.1.9,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green frames discarded in the 15 minute interval."
adMefPerEvcPh15MinEgressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.3.2.1.10,hcperfintervalcount,read-only,objecttype,column,"Count of egress green octets discarded in the 15 minute interval."
adMefPerEvcPh1DayIntervalTable,1.3.6.1.4.1.664.5.53.9.3.3,,no-access,objecttype,table,"This table contains performance history information for each valid 1 day interval. This table is indexed by adMefPerEvcPh1DayEvcNameFixedLen, and the interval number."
adMefPerEvcPh1DayIntervalEntry,1.3.6.1.4.1.664.5.53.9.3.3.1,,no-access,objecttype,row,"An entry in the adMefPerEvcPh1DayIntervalTable."
adMefPerEvcPh1DayEvcNameFixedLen,1.3.6.1.4.1.664.5.53.9.3.3.1.1,octet string,no-access,objecttype,column,"The name of the EVC. This string is padded at the end with 0x00 so that this table index has a fixed length of characters of the specified SIZE."
adMefPerEvcPh1DayIntervalNumber,1.3.6.1.4.1.664.5.53.9.3.3.1.2,integer32,no-access,objecttype,column,"Performance history interval number. Interval 1 is the most recent previous day; interval 7 is 7 days ago. Intervals 2..30 are optional."
adMefPerEvcPh1DayIngressGreenOctets,1.3.6.1.4.1.664.5.53.9.3.3.1.3,hcperftotalcount,read-only,objecttype,column,"Count of ingress green octets in the 1 day interval."
adMefPerEvcPh1DayIngressGreenFrames,1.3.6.1.4.1.664.5.53.9.3.3.1.4,hcperftotalcount,read-only,objecttype,column,"Count of ingress green frames in the 1 day interval."
adMefPerEvcPh1DayEgressGreenOctets,1.3.6.1.4.1.664.5.53.9.3.3.1.5,hcperftotalcount,read-only,objecttype,column,"Count of egress green octets in the 1 day interval."
adMefPerEvcPh1DayEgressGreenFrames,1.3.6.1.4.1.664.5.53.9.3.3.1.6,hcperftotalcount,read-only,objecttype,column,"Count of egress green frames in the 1 day interval."
adMefPerEvcPh1DayIngressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.3.3.1.7,hcperftotalcount,read-only,objecttype,column,"Count of ingress green frames discarded in the 1 day interval."
adMefPerEvcPh1DayEgressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.3.3.1.8,hcperftotalcount,read-only,objecttype,column,"Count of egress green frames discarded in the 1 day interval."
adMefPerEvcPh1DayIngressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.3.3.1.9,hcperftotalcount,read-only,objecttype,column,"Count of ingress green octets discarded in the 1 day interval."
adMefPerEvcPh1DayEgressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.3.3.1.10,hcperftotalcount,read-only,objecttype,column,"Count of egress green octets discarded in the 1 day interval."
adGenAosMefPerEvcPerfHistoryConformance,1.3.6.1.4.1.664.5.53.99.23,,,objectidentity,,""
adGenAosMefPerEvcPerfHistoryGroups,1.3.6.1.4.1.664.5.53.99.23.1,,,objectidentity,,""
adMefPerEvcPhCurGroup,1.3.6.1.4.1.664.5.53.99.23.1.1,,,objectgroup,,"The Current Group."
adMefPerEvcPh15MinIntervalGroup,1.3.6.1.4.1.664.5.53.99.23.1.2,,,objectgroup,,"The 15 minute interval group."
adMefPerEvcPh1DayIntervalGroup,1.3.6.1.4.1.664.5.53.99.23.1.3,,,objectgroup,,"The 1 day interval group."
adGenAosMefPerEvcPerfHistoryCompliances,1.3.6.1.4.1.664.5.53.99.23.2,,,objectidentity,,""
adGenAosMefPerEvcPerfHistoryCompliance,1.3.6.1.4.1.664.5.53.99.23.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement UNI interface per-queue performance history."
adGenAosMefPerEvcPerfHistoryMib,1.3.6.1.4.1.664.6.10000.53.9.3,,,moduleidentity,,"This MIB module defines high capacity performance statistics per EVC within an AOS product. Copyright (C) ADTRAN, Inc. (2014)."
