OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncExtNsCurrentSource,1.3.6.1.4.1.123.3.7.1,nscandidateindex,read-only,objecttype,scalar,""
nncExtNsCurrentClass,1.3.6.1.4.1.123.3.7.2,nssourcepriority,read-only,objecttype,scalar,""
nncExtNsCandidateTable,1.3.6.1.4.1.123.3.7.3,,no-access,objecttype,table,""
nncExtNsCandidateEntry,1.3.6.1.4.1.123.3.7.3.1,,no-access,objecttype,row,""
nncExtNsCandidateIndex,1.3.6.1.4.1.123.3.7.3.1.1,nscandidateindex,read-only,objecttype,column,""
nncExtNsCandidateSource,1.3.6.1.4.1.123.3.7.3.1.2,portindex,read-write,objecttype,column,""
nncExtNsCandidatePriority,1.3.6.1.4.1.123.3.7.3.1.3,nssourcepriority,read-write,objecttype,column,""
nncExtNsCandidateRecoveryKind,1.3.6.1.4.1.123.3.7.3.1.4,integer,read-write,objecttype,column," Enumeration: 'timed': 3, 'automatic': 2, 'manual': 1."
nncExtNsCandidateRecoveryTime,1.3.6.1.4.1.123.3.7.3.1.5,nsrecoverytime,read-write,objecttype,column,""
nncExtNsCandidateFailureThreshold,1.3.6.1.4.1.123.3.7.3.1.6,nsthreshold,read-write,objecttype,column,""
nncExtNsCandidateAdminStatus,1.3.6.1.4.1.123.3.7.3.1.7,integer,read-write,objecttype,column," Enumeration: 'deselect': 4, 'enable': 1, 'select': 3, 'disable': 2."
nncExtNsCandidateOperStatus,1.3.6.1.4.1.123.3.7.3.1.8,integer,read-only,objecttype,column," Enumeration: 'current': 3, 'cannotLock': 9, 'undefinedSource': 12, 'unavailable': 13, 'autoRecovery': 8, 'illegalState': 11, 'enabled': 10, 'disabled': 1, 'failed': 5, 'acquiring': 14, 'shutDown': 6, 'ready': 2, 'timedRecovery': 4, 'notReady': 7."
